type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/k9qvweqz,Recorrido Canoas,"Fri,  8 Sep 2017 22:43:13 +0000",http://fieldpapers.org/atlases/k9qvweqz?user=164,"MULTIPOLYGON(((-76.485261 2.909321,-76.485261 2.912461,-76.481189 2.912461,-76.481189 2.909321,-76.485261 2.909321)), ((-76.485261 2.909321,-76.485261 2.912461,-76.481189 2.912461,-76.481189 2.909321,-76.485261 2.909321)), ((-76.485261 2.909321,-76.485261 2.912461,-76.481189 2.912461,-76.481189 2.909321,-76.485261 2.909321)), ((-76.485261 2.909321,-76.485261 2.912461,-76.481189 2.912461,-76.481189 2.909321,-76.485261 2.909321)), ((-76.485261 2.909321,-76.485261 2.912461,-76.481189 2.912461,-76.481189 2.909321,-76.485261 2.909321)), ((-76.485261 2.909321,-76.485261 2.912461,-76.481189 2.912461,-76.481189 2.909321,-76.485261 2.909321)), ((-76.485261 2.909321,-76.485261 2.912461,-76.481189 2.912461,-76.481189 2.909321,-76.485261 2.909321)), ((-76.485261 2.909321,-76.485261 2.912461,-76.481189 2.912461,-76.481189 2.909321,-76.485261 2.909321)), ((-76.485261 2.909321,-76.485261 2.912461,-76.481189 2.912461,-76.481189 2.909321,-76.485261 2.909321)), ((-76.485261 2.909321,-76.485261 2.912461,-76.481189 2.912461,-76.481189 2.909321,-76.485261 2.909321)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1jvvlly9,Page B3 of Recorrido Canoas,"Sat,  9 Sep 2017 19:12:13 +0000",,"POLYGON((-76.482500 2.910370,-76.482500 2.911410,-76.481200 2.911410,-76.481200 2.910370,-76.482500 2.910370))",http://fieldpapers.org/atlases/k9qvweqz/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/3w8fecyw,Page C1 of Recorrido Canoas,"Sat,  9 Sep 2017 16:12:54 +0000",,"POLYGON((-76.485300 2.909320,-76.485300 2.910370,-76.483900 2.910370,-76.483900 2.909320,-76.485300 2.909320))",http://fieldpapers.org/atlases/k9qvweqz/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/2enipyyt,Page B3 of Recorrido Canoas,"Sat,  9 Sep 2017 15:51:53 +0000",,"POLYGON((-76.482500 2.910370,-76.482500 2.911410,-76.481200 2.911410,-76.481200 2.910370,-76.482500 2.910370))",http://fieldpapers.org/atlases/k9qvweqz/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/piar4bmt,Page A3 of Recorrido Canoas,"Sat,  9 Sep 2017 15:48:59 +0000",,"POLYGON((-76.482500 2.911410,-76.482500 2.912460,-76.481200 2.912460,-76.481200 2.911410,-76.482500 2.911410))",http://fieldpapers.org/atlases/k9qvweqz/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/4g4zf4th,Page B1 of Recorrido Canoas,"Sat,  9 Sep 2017 15:44:22 +0000",,"POLYGON((-76.485300 2.910370,-76.485300 2.911410,-76.483900 2.911410,-76.483900 2.910370,-76.485300 2.910370))",http://fieldpapers.org/atlases/k9qvweqz/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1bki2icz,Page A2 of Recorrido Canoas,"Sat,  9 Sep 2017 14:32:23 +0000",,"POLYGON((-76.483900 2.911410,-76.483900 2.912460,-76.482500 2.912460,-76.482500 2.911410,-76.483900 2.911410))",http://fieldpapers.org/atlases/k9qvweqz/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/49rfcmqq,Page B2 of Recorrido Canoas,"Sat,  9 Sep 2017 14:21:58 +0000",,"POLYGON((-76.483900 2.910370,-76.483900 2.911410,-76.482500 2.911410,-76.482500 2.910370,-76.483900 2.910370))",http://fieldpapers.org/atlases/k9qvweqz/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/58bq5i14,Page C1 of Recorrido Canoas,"Sat,  9 Sep 2017 14:21:58 +0000",,"POLYGON((-76.485300 2.909320,-76.485300 2.910370,-76.483900 2.910370,-76.483900 2.909320,-76.485300 2.909320))",http://fieldpapers.org/atlases/k9qvweqz/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/3diutn3p,Page C2 of Recorrido Canoas,"Sat,  9 Sep 2017 14:21:58 +0000",,"POLYGON((-76.483900 2.909320,-76.483900 2.910370,-76.482500 2.910370,-76.482500 2.909320,-76.483900 2.909320))",http://fieldpapers.org/atlases/k9qvweqz/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/2lqwm5kf,Page C3 of Recorrido Canoas,"Sat,  9 Sep 2017 14:21:58 +0000",,"POLYGON((-76.482500 2.909320,-76.482500 2.910370,-76.481200 2.910370,-76.481200 2.909320,-76.482500 2.909320))",http://fieldpapers.org/atlases/k9qvweqz/C3,"",""
