type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/4hghkrs3,Untitled,"Fri,  8 Dec 2023 17:57:04 +0000",,"MULTIPOLYGON(((-98.152456 18.907910,-98.152456 18.950454,-98.117781 18.950454,-98.117781 18.907910,-98.152456 18.907910)), ((-98.152456 18.907910,-98.152456 18.950454,-98.117781 18.950454,-98.117781 18.907910,-98.152456 18.907910)), ((-98.152456 18.907910,-98.152456 18.950454,-98.117781 18.950454,-98.117781 18.907910,-98.152456 18.907910)), ((-98.152456 18.907910,-98.152456 18.950454,-98.117781 18.950454,-98.117781 18.907910,-98.152456 18.907910)), ((-98.152456 18.907910,-98.152456 18.950454,-98.117781 18.950454,-98.117781 18.907910,-98.152456 18.907910)), ((-98.152456 18.907910,-98.152456 18.950454,-98.117781 18.950454,-98.117781 18.907910,-98.152456 18.907910)), ((-98.152456 18.907910,-98.152456 18.950454,-98.117781 18.950454,-98.117781 18.907910,-98.152456 18.907910)), ((-98.152456 18.907910,-98.152456 18.950454,-98.117781 18.950454,-98.117781 18.907910,-98.152456 18.907910)), ((-98.152456 18.907910,-98.152456 18.950454,-98.117781 18.950454,-98.117781 18.907910,-98.152456 18.907910)), ((-98.152456 18.907910,-98.152456 18.950454,-98.117781 18.950454,-98.117781 18.907910,-98.152456 18.907910)))","","",""

    snapshot,https://fieldpapers.org/snapshots/1kqtbv1l,Page i of Untitled,"Fri,  8 Dec 2023 18:26:04 +0000",,"POLYGON((-98.155900 18.903700,-98.155900 18.954700,-98.114300 18.954700,-98.114300 18.903700,-98.155900 18.903700))",https://fieldpapers.org/atlases/4hghkrs3/i,"",""

    snapshot,https://fieldpapers.org/snapshots/xy5tijlm,Page i of Untitled,"Fri,  8 Dec 2023 18:18:50 +0000",,"POLYGON((-98.155900 18.903700,-98.155900 18.954700,-98.114300 18.954700,-98.114300 18.903700,-98.155900 18.903700))",https://fieldpapers.org/atlases/4hghkrs3/i,"",""

    snapshot,https://fieldpapers.org/snapshots/4g2wbro7,Page i of Untitled,"Fri,  8 Dec 2023 18:18:11 +0000",,"POLYGON((-98.155900 18.903700,-98.155900 18.954700,-98.114300 18.954700,-98.114300 18.903700,-98.155900 18.903700))",https://fieldpapers.org/atlases/4hghkrs3/i,"",""

    snapshot,https://fieldpapers.org/snapshots/39i30vno,Page i of Untitled,"Fri,  8 Dec 2023 18:08:11 +0000",,"POLYGON((-98.155900 18.903700,-98.155900 18.954700,-98.114300 18.954700,-98.114300 18.903700,-98.155900 18.903700))",https://fieldpapers.org/atlases/4hghkrs3/i,"",""

    snapshot,https://fieldpapers.org/snapshots/2dqiapt7,Page i of Untitled,"Fri,  8 Dec 2023 18:07:43 +0000",,"POLYGON((-98.155900 18.903700,-98.155900 18.954700,-98.114300 18.954700,-98.114300 18.903700,-98.155900 18.903700))",https://fieldpapers.org/atlases/4hghkrs3/i,"",""

    snapshot,https://fieldpapers.org/snapshots/5sgy19vw,Page i of Untitled,"Fri,  8 Dec 2023 18:06:21 +0000",,"POLYGON((-98.155900 18.903700,-98.155900 18.954700,-98.114300 18.954700,-98.114300 18.903700,-98.155900 18.903700))",https://fieldpapers.org/atlases/4hghkrs3/i,"",""
