type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/51fc3pwk,Untitled,"Tue, 18 Apr 2017 16:52:42 +0000",,"MULTIPOLYGON(((-122.279849 47.672381,-122.279849 47.690352,-122.245302 47.690352,-122.245302 47.672381,-122.279849 47.672381)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3gjdugfm,Page A1 of Untitled,"Fri, 21 Apr 2017 21:20:21 +0000",,"POLYGON((-122.280000 47.672400,-122.280000 47.690400,-122.245000 47.690400,-122.245000 47.672400,-122.280000 47.672400))",http://fieldpapers.org/atlases/51fc3pwk/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2hyjk39k,Page A1 of Untitled,"Fri, 21 Apr 2017 21:13:03 +0000",,"POLYGON((-122.280000 47.672400,-122.280000 47.690400,-122.245000 47.690400,-122.245000 47.672400,-122.280000 47.672400))",http://fieldpapers.org/atlases/51fc3pwk/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/18k1y0vd,Page A1 of Untitled,"Fri, 21 Apr 2017 20:59:51 +0000",,"POLYGON((-122.280000 47.672400,-122.280000 47.690400,-122.245000 47.690400,-122.245000 47.672400,-122.280000 47.672400))",http://fieldpapers.org/atlases/51fc3pwk/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4im2xmuo,Page A1 of Untitled,"Fri, 21 Apr 2017 20:25:41 +0000",,"POLYGON((-122.280000 47.672400,-122.280000 47.690400,-122.245000 47.690400,-122.245000 47.672400,-122.280000 47.672400))",http://fieldpapers.org/atlases/51fc3pwk/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1fc9d76p,Page A1 of Untitled,"Fri, 21 Apr 2017 19:48:51 +0000",,"POLYGON((-122.280000 47.672400,-122.280000 47.690400,-122.245000 47.690400,-122.245000 47.672400,-122.280000 47.672400))",http://fieldpapers.org/atlases/51fc3pwk/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1lkq3dod,Page A1 of Untitled,"Fri, 21 Apr 2017 18:11:34 +0000",,"POLYGON((-122.280000 47.672400,-122.280000 47.690400,-122.245000 47.690400,-122.245000 47.672400,-122.280000 47.672400))",http://fieldpapers.org/atlases/51fc3pwk/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4vkfpo5n,Page A1 of Untitled,"Fri, 21 Apr 2017 00:40:07 +0000",,"POLYGON((-122.280000 47.672400,-122.280000 47.690400,-122.245000 47.690400,-122.245000 47.672400,-122.280000 47.672400))",http://fieldpapers.org/atlases/51fc3pwk/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/478yx8m5,Page A1 of Untitled,"Thu, 20 Apr 2017 23:08:53 +0000",,"POLYGON((-122.280000 47.672400,-122.280000 47.690400,-122.245000 47.690400,-122.245000 47.672400,-122.280000 47.672400))",http://fieldpapers.org/atlases/51fc3pwk/A1,"",""
