type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/5ie6ccpv,Is Mirrionis,"Fri, 23 Nov 2018 11:10:35 +0000",,"MULTIPOLYGON(((9.085951 39.223743,9.085951 39.251929,9.133029 39.251929,9.133029 39.223743,9.085951 39.223743)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1dkf2xl9,Page A1 of Is Mirrionis,"Fri,  7 Dec 2018 08:55:28 +0000",http://fieldpapers.org/snapshots/5ie6ccpv?user=18716,"POLYGON((9.085950 39.223700,9.085950 39.251900,9.133030 39.251900,9.133030 39.223700,9.085950 39.223700))",http://fieldpapers.org/atlases/5ie6ccpv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3k5xfp0s,Page A1 of Is Mirrionis,"Thu,  6 Dec 2018 17:49:41 +0000",,"POLYGON((9.085950 39.223700,9.085950 39.251900,9.133030 39.251900,9.133030 39.223700,9.085950 39.223700))",http://fieldpapers.org/atlases/5ie6ccpv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/c83t7gwg,Page A1 of Is Mirrionis,"Thu,  6 Dec 2018 17:49:41 +0000",,"POLYGON((9.085950 39.223700,9.085950 39.251900,9.133030 39.251900,9.133030 39.223700,9.085950 39.223700))",http://fieldpapers.org/atlases/5ie6ccpv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4zd515mn,Page A1 of Is Mirrionis,"Thu,  6 Dec 2018 17:49:41 +0000",,"POLYGON((9.085950 39.223700,9.085950 39.251900,9.133030 39.251900,9.133030 39.223700,9.085950 39.223700))",http://fieldpapers.org/atlases/5ie6ccpv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1fqeexcs,Page A1 of Is Mirrionis,"Thu,  6 Dec 2018 17:49:41 +0000",,"POLYGON((9.085950 39.223700,9.085950 39.251900,9.133030 39.251900,9.133030 39.223700,9.085950 39.223700))",http://fieldpapers.org/atlases/5ie6ccpv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1jqn5fis,Page A1 of Is Mirrionis,"Fri, 30 Nov 2018 18:17:18 +0000",,"POLYGON((9.085950 39.223700,9.085950 39.251900,9.133030 39.251900,9.133030 39.223700,9.085950 39.223700))",http://fieldpapers.org/atlases/5ie6ccpv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/42n8xxhp,Page A1 of Is Mirrionis,"Fri, 30 Nov 2018 18:10:46 +0000",,"POLYGON((9.085950 39.223700,9.085950 39.251900,9.133030 39.251900,9.133030 39.223700,9.085950 39.223700))",http://fieldpapers.org/atlases/5ie6ccpv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/115cmhir,Page A1 of Is Mirrionis,"Fri, 30 Nov 2018 18:00:23 +0000",,"POLYGON((9.085950 39.223700,9.085950 39.251900,9.133030 39.251900,9.133030 39.223700,9.085950 39.223700))",http://fieldpapers.org/atlases/5ie6ccpv/A1,"",""
