type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/hm9xz47b,itami gogaduka,"Thu,  4 Sep 2014 02:24:05 +0000",,"MULTIPOLYGON(((135.412456 34.762705,135.412456 34.769227,135.418721 34.769227,135.418721 34.762705,135.412456 34.762705)))","","",""

    snapshot,http://fieldpapers.org/snapshots/82fzsd7c,Page A1 of itami gogaduka,"Sun,  7 Sep 2014 09:48:01 +0000",,"POLYGON((135.411000 34.761800,135.411000 34.770100,135.420000 34.770100,135.420000 34.761800,135.411000 34.761800))",http://fieldpapers.org/atlases/hm9xz47b/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/xvrbflg2,Page A1 of itami gogaduka,"Sun,  7 Sep 2014 09:30:17 +0000",,"POLYGON((135.411000 34.761800,135.411000 34.770100,135.420000 34.770100,135.420000 34.761800,135.411000 34.761800))",http://fieldpapers.org/atlases/hm9xz47b/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/k5zfpp73,Page A1 of itami gogaduka,"Sun,  7 Sep 2014 02:48:52 +0000",,"POLYGON((135.411000 34.761800,135.411000 34.770100,135.420000 34.770100,135.420000 34.761800,135.411000 34.761800))",http://fieldpapers.org/atlases/hm9xz47b/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5kwdmx5v,Page A1 of itami gogaduka,"Sun,  7 Sep 2014 00:52:30 +0000",,"POLYGON((135.411000 34.761800,135.411000 34.770100,135.420000 34.770100,135.420000 34.761800,135.411000 34.761800))",http://fieldpapers.org/atlases/hm9xz47b/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/v32wmn39,Page A1 of itami gogaduka,"Sat,  6 Sep 2014 11:29:00 +0000",,"POLYGON((135.411000 34.761800,135.411000 34.770100,135.420000 34.770100,135.420000 34.761800,135.411000 34.761800))",http://fieldpapers.org/atlases/hm9xz47b/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/hrbxbd66,Page A1 of itami gogaduka,"Sat,  6 Sep 2014 11:26:54 +0000",,"POLYGON((135.411000 34.761800,135.411000 34.770100,135.420000 34.770100,135.420000 34.761800,135.411000 34.761800))",http://fieldpapers.org/atlases/hm9xz47b/A1,"",""
