type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/36l2973x,Mapathon 2015-01-16 - ParkWay Bogota,"Fri, 15 Jan 2016 20:31:08 +0000",http://fieldpapers.org/atlases/36l2973x?user=17339,"MULTIPOLYGON(((-74.076583 4.625020,-74.076583 4.634430,-74.073665 4.634430,-74.073665 4.625020,-74.076583 4.625020)), ((-74.076583 4.625020,-74.076583 4.634430,-74.073665 4.634430,-74.073665 4.625020,-74.076583 4.625020)), ((-74.076583 4.625020,-74.076583 4.634430,-74.073665 4.634430,-74.073665 4.625020,-74.076583 4.625020)), ((-74.076583 4.625020,-74.076583 4.634430,-74.073665 4.634430,-74.073665 4.625020,-74.076583 4.625020)), ((-74.076583 4.625020,-74.076583 4.634430,-74.073665 4.634430,-74.073665 4.625020,-74.076583 4.625020)), ((-74.076583 4.625020,-74.076583 4.634430,-74.073665 4.634430,-74.073665 4.625020,-74.076583 4.625020)), ((-74.076583 4.625020,-74.076583 4.634430,-74.073665 4.634430,-74.073665 4.625020,-74.076583 4.625020)), ((-74.076583 4.625020,-74.076583 4.634430,-74.073665 4.634430,-74.073665 4.625020,-74.076583 4.625020)), ((-74.076583 4.625020,-74.076583 4.634430,-74.073665 4.634430,-74.073665 4.625020,-74.076583 4.625020)), ((-74.076583 4.625020,-74.076583 4.634430,-74.073665 4.634430,-74.073665 4.625020,-74.076583 4.625020)), ((-74.076583 4.625020,-74.076583 4.634430,-74.073665 4.634430,-74.073665 4.625020,-74.076583 4.625020)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2u1oxbi1,Page C2 of Mapathon 2015-01-16 - ParkWay Bogota,"Sat, 16 Jan 2016 23:35:55 +0000",http://fieldpapers.org/snapshots/36l2973x?user=17339,"POLYGON((-74.075100 4.628780,-74.075100 4.630670,-74.073700 4.630670,-74.073700 4.628780,-74.075100 4.628780))",http://fieldpapers.org/atlases/36l2973x/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/1zl4gr6p,Page B1 of Mapathon 2015-01-16 - ParkWay Bogota,"Sat, 16 Jan 2016 23:34:41 +0000",http://fieldpapers.org/snapshots/36l2973x?user=17339,"POLYGON((-74.076600 4.630670,-74.076600 4.632550,-74.075100 4.632550,-74.075100 4.630670,-74.076600 4.630670))",http://fieldpapers.org/atlases/36l2973x/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/nhsgbe58,Page A2 of Mapathon 2015-01-16 - ParkWay Bogota,"Sat, 16 Jan 2016 23:32:00 +0000",http://fieldpapers.org/snapshots/36l2973x?user=17339,"POLYGON((-74.075100 4.632550,-74.075100 4.634430,-74.073700 4.634430,-74.073700 4.632550,-74.075100 4.632550))",http://fieldpapers.org/atlases/36l2973x/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2bawd720,Page B2 of Mapathon 2015-01-16 - ParkWay Bogota,"Sat, 16 Jan 2016 23:21:33 +0000",http://fieldpapers.org/snapshots/36l2973x?user=17339,"POLYGON((-74.075100 4.630670,-74.075100 4.632550,-74.073700 4.632550,-74.073700 4.630670,-74.075100 4.630670))",http://fieldpapers.org/atlases/36l2973x/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3dlcyxms,Page C1 of Mapathon 2015-01-16 - ParkWay Bogota,"Sat, 16 Jan 2016 23:21:33 +0000",http://fieldpapers.org/snapshots/36l2973x?user=17339,"POLYGON((-74.076600 4.628780,-74.076600 4.630670,-74.075100 4.630670,-74.075100 4.628780,-74.076600 4.628780))",http://fieldpapers.org/atlases/36l2973x/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/5awjmxin,Page D1 of Mapathon 2015-01-16 - ParkWay Bogota,"Sat, 16 Jan 2016 23:21:33 +0000",http://fieldpapers.org/snapshots/36l2973x?user=17339,"POLYGON((-74.076600 4.626900,-74.076600 4.628780,-74.075100 4.628780,-74.075100 4.626900,-74.076600 4.626900))",http://fieldpapers.org/atlases/36l2973x/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/1z8uu3u6,Page E2 of Mapathon 2015-01-16 - ParkWay Bogota,"Sat, 16 Jan 2016 23:21:33 +0000",http://fieldpapers.org/snapshots/36l2973x?user=17339,"POLYGON((-74.075100 4.625020,-74.075100 4.626900,-74.073700 4.626900,-74.073700 4.625020,-74.075100 4.625020))",http://fieldpapers.org/atlases/36l2973x/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/28iceizz,Page E2 of Mapathon 2015-01-16 - ParkWay Bogota,"Sat, 16 Jan 2016 23:21:33 +0000",http://fieldpapers.org/snapshots/36l2973x?user=17339,"POLYGON((-74.075100 4.625020,-74.075100 4.626900,-74.073700 4.626900,-74.073700 4.625020,-74.075100 4.625020))",http://fieldpapers.org/atlases/36l2973x/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/2guekxnr,Page A1 of Mapathon 2015-01-16 - ParkWay Bogota,"Sat, 16 Jan 2016 16:39:13 +0000",http://fieldpapers.org/snapshots/36l2973x?user=17339,"POLYGON((-74.076600 4.632550,-74.076600 4.634430,-74.075100 4.634430,-74.075100 4.632550,-74.076600 4.632550))",http://fieldpapers.org/atlases/36l2973x/A1,"",""
