type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/n4qpzxpl,Desa Billa Cenghe,"Mon, 15 Jul 2013 09:38:52 +0000",,"MULTIPOLYGON(((119.020898 -9.468678,119.020898 -9.422715,119.078651 -9.422715,119.078651 -9.468678,119.020898 -9.468678)), ((119.020898 -9.468678,119.020898 -9.422715,119.078651 -9.422715,119.078651 -9.468678,119.020898 -9.468678)), ((119.020898 -9.468678,119.020898 -9.422715,119.078651 -9.422715,119.078651 -9.468678,119.020898 -9.468678)), ((119.020898 -9.468678,119.020898 -9.422715,119.078651 -9.422715,119.078651 -9.468678,119.020898 -9.468678)), ((119.020898 -9.468678,119.020898 -9.422715,119.078651 -9.422715,119.078651 -9.468678,119.020898 -9.468678)), ((119.020898 -9.468678,119.020898 -9.422715,119.078651 -9.422715,119.078651 -9.468678,119.020898 -9.468678)), ((119.020898 -9.468678,119.020898 -9.422715,119.078651 -9.422715,119.078651 -9.468678,119.020898 -9.468678)), ((119.020898 -9.468678,119.020898 -9.422715,119.078651 -9.422715,119.078651 -9.468678,119.020898 -9.468678)), ((119.020898 -9.468678,119.020898 -9.422715,119.078651 -9.422715,119.078651 -9.468678,119.020898 -9.468678)), ((119.020898 -9.468678,119.020898 -9.422715,119.078651 -9.422715,119.078651 -9.468678,119.020898 -9.468678)), ((119.020898 -9.468678,119.020898 -9.422715,119.078651 -9.422715,119.078651 -9.468678,119.020898 -9.468678)), ((119.020898 -9.468678,119.020898 -9.422715,119.078651 -9.422715,119.078651 -9.468678,119.020898 -9.468678)), ((119.020898 -9.468678,119.020898 -9.422715,119.078651 -9.422715,119.078651 -9.468678,119.020898 -9.468678)), ((119.020898 -9.468678,119.020898 -9.422715,119.078651 -9.422715,119.078651 -9.468678,119.020898 -9.468678)), ((119.020898 -9.468678,119.020898 -9.422715,119.078651 -9.422715,119.078651 -9.468678,119.020898 -9.468678)), ((119.020898 -9.468678,119.020898 -9.422715,119.078651 -9.422715,119.078651 -9.468678,119.020898 -9.468678)), ((119.020898 -9.468678,119.020898 -9.422715,119.078651 -9.422715,119.078651 -9.468678,119.020898 -9.468678)), ((119.020898 -9.468678,119.020898 -9.422715,119.078651 -9.422715,119.078651 -9.468678,119.020898 -9.468678)), ((119.020898 -9.468678,119.020898 -9.422715,119.078651 -9.422715,119.078651 -9.468678,119.020898 -9.468678)), ((119.020898 -9.468678,119.020898 -9.422715,119.078651 -9.422715,119.078651 -9.468678,119.020898 -9.468678)), ((119.020898 -9.468678,119.020898 -9.422715,119.078651 -9.422715,119.078651 -9.468678,119.020898 -9.468678)), ((119.020898 -9.468678,119.020898 -9.422715,119.078651 -9.422715,119.078651 -9.468678,119.020898 -9.468678)), ((119.020898 -9.468678,119.020898 -9.422715,119.078651 -9.422715,119.078651 -9.468678,119.020898 -9.468678)), ((119.020898 -9.468678,119.020898 -9.422715,119.078651 -9.422715,119.078651 -9.468678,119.020898 -9.468678)), ((119.020898 -9.468678,119.020898 -9.422715,119.078651 -9.422715,119.078651 -9.468678,119.020898 -9.468678)), ((119.020898 -9.468678,119.020898 -9.422715,119.078651 -9.422715,119.078651 -9.468678,119.020898 -9.468678)), ((119.020898 -9.468678,119.020898 -9.422715,119.078651 -9.422715,119.078651 -9.468678,119.020898 -9.468678)), ((119.020898 -9.468678,119.020898 -9.422715,119.078651 -9.422715,119.078651 -9.468678,119.020898 -9.468678)), ((119.020898 -9.468678,119.020898 -9.422715,119.078651 -9.422715,119.078651 -9.468678,119.020898 -9.468678)), ((119.020898 -9.468678,119.020898 -9.422715,119.078651 -9.422715,119.078651 -9.468678,119.020898 -9.468678)), ((119.020898 -9.468678,119.020898 -9.422715,119.078651 -9.422715,119.078651 -9.468678,119.020898 -9.468678)))","","",""

    snapshot,http://fieldpapers.org/snapshots/pwdxsrg7,Page D2 of Desa Billa Cenghe,"Thu,  3 Oct 2013 03:50:38 +0000",,"POLYGON((119.030000 -9.455510,119.030000 -9.443470,119.046000 -9.443470,119.046000 -9.455510,119.030000 -9.455510))",http://fieldpapers.org/atlases/n4qpzxpl/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/vnqbgdsh,Page A4 of Desa Billa Cenghe,"Fri, 13 Sep 2013 04:18:37 +0000",,"POLYGON((119.053000 -9.432720,119.053000 -9.420680,119.069000 -9.420680,119.069000 -9.432720,119.053000 -9.432720))",http://fieldpapers.org/atlases/n4qpzxpl/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/qcnwhtvq,Page F5 of Desa Billa Cenghe,"Fri, 13 Sep 2013 04:14:05 +0000",,"POLYGON((119.065000 -9.470700,119.065000 -9.458670,119.081000 -9.458670,119.081000 -9.470700,119.065000 -9.470700))",http://fieldpapers.org/atlases/n4qpzxpl/F5,"",""

    snapshot,http://fieldpapers.org/snapshots/fpv396qs,Page F4 of Desa Billa Cenghe,"Fri, 13 Sep 2013 04:08:43 +0000",,"POLYGON((119.053000 -9.470700,119.053000 -9.458670,119.069000 -9.458670,119.069000 -9.470700,119.053000 -9.470700))",http://fieldpapers.org/atlases/n4qpzxpl/F4,"",""

