type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/75w4amuo,Untitled,"Mon, 15 Apr 2019 09:10:49 +0000",,"MULTIPOLYGON(((1.444402 43.611329,1.444402 43.612871,1.445909 43.612871,1.445909 43.611329,1.444402 43.611329)))","","",""

    snapshot,http://fieldpapers.org/snapshots/16knttsu,Page A1 of Untitled,"Fri, 19 Apr 2019 09:31:28 +0000",,"POLYGON((1.444400 43.611300,1.444400 43.612900,1.445910 43.612900,1.445910 43.611300,1.444400 43.611300))",http://fieldpapers.org/atlases/75w4amuo/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/t53hbxme,Page A1 of Untitled,"Fri, 19 Apr 2019 09:24:00 +0000",,"POLYGON((1.444400 43.611300,1.444400 43.612900,1.445910 43.612900,1.445910 43.611300,1.444400 43.611300))",http://fieldpapers.org/atlases/75w4amuo/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5qw6vksb,Page A1 of Untitled,"Fri, 19 Apr 2019 09:07:03 +0000",,"POLYGON((1.444400 43.611300,1.444400 43.612900,1.445910 43.612900,1.445910 43.611300,1.444400 43.611300))",http://fieldpapers.org/atlases/75w4amuo/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/6dnfp4b0,Page A1 of Untitled,"Mon, 15 Apr 2019 14:57:35 +0000",,"POLYGON((1.444400 43.611300,1.444400 43.612900,1.445910 43.612900,1.445910 43.611300,1.444400 43.611300))",http://fieldpapers.org/atlases/75w4amuo/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/57dnfel1,Page A1 of Untitled,"Mon, 15 Apr 2019 09:26:59 +0000",,"POLYGON((1.444400 43.611300,1.444400 43.612900,1.445910 43.612900,1.445910 43.611300,1.444400 43.611300))",http://fieldpapers.org/atlases/75w4amuo/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/377l8l13,Page A1 of Untitled,"Mon, 15 Apr 2019 09:24:19 +0000",,"POLYGON((1.444400 43.611300,1.444400 43.612900,1.445910 43.612900,1.445910 43.611300,1.444400 43.611300))",http://fieldpapers.org/atlases/75w4amuo/A1,"",""
