type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/xfiynw5f,Untitled,"Tue,  3 Sep 2019 23:54:34 +0000",,"MULTIPOLYGON(((-122.196422 47.609646,-122.196422 47.612709,-122.190537 47.612709,-122.190537 47.609646,-122.196422 47.609646)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4j9t6s8z,Page A1 of Untitled,"Thu, 12 Dec 2019 18:50:58 +0000",,"POLYGON((-122.196000 47.609600,-122.196000 47.612700,-122.191000 47.612700,-122.191000 47.609600,-122.196000 47.609600))",http://fieldpapers.org/atlases/xfiynw5f/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3m6eq241,Page A1 of Untitled,"Fri,  4 Oct 2019 16:15:52 +0000",,"POLYGON((-122.196000 47.609600,-122.196000 47.612700,-122.191000 47.612700,-122.191000 47.609600,-122.196000 47.609600))",http://fieldpapers.org/atlases/xfiynw5f/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/fxurimkz,Page A1 of Untitled,"Thu,  3 Oct 2019 17:58:03 +0000",,"POLYGON((-122.196000 47.609600,-122.196000 47.612700,-122.191000 47.612700,-122.191000 47.609600,-122.196000 47.609600))",http://fieldpapers.org/atlases/xfiynw5f/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/302xrtw1,Page A1 of Untitled,"Thu,  3 Oct 2019 17:02:55 +0000",,"POLYGON((-122.196000 47.609600,-122.196000 47.612700,-122.191000 47.612700,-122.191000 47.609600,-122.196000 47.609600))",http://fieldpapers.org/atlases/xfiynw5f/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3m0e3vst,Page A1 of Untitled,"Tue,  1 Oct 2019 18:25:43 +0000",,"POLYGON((-122.196000 47.609600,-122.196000 47.612700,-122.191000 47.612700,-122.191000 47.609600,-122.196000 47.609600))",http://fieldpapers.org/atlases/xfiynw5f/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/31vf6ua1,Page A1 of Untitled,"Wed, 11 Sep 2019 22:53:23 +0000",,"POLYGON((-122.196000 47.609600,-122.196000 47.612700,-122.191000 47.612700,-122.191000 47.609600,-122.196000 47.609600))",http://fieldpapers.org/atlases/xfiynw5f/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/ayx9k05c,Page A1 of Untitled,"Wed, 11 Sep 2019 22:52:19 +0000",,"POLYGON((-122.196000 47.609600,-122.196000 47.612700,-122.191000 47.612700,-122.191000 47.609600,-122.196000 47.609600))",http://fieldpapers.org/atlases/xfiynw5f/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/457lsxyd,Page A1 of Untitled,"Wed, 11 Sep 2019 22:41:55 +0000",,"POLYGON((-122.196000 47.609600,-122.196000 47.612700,-122.191000 47.612700,-122.191000 47.609600,-122.196000 47.609600))",http://fieldpapers.org/atlases/xfiynw5f/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3t8a9yw9,Page A1 of Untitled,"Wed, 11 Sep 2019 22:33:56 +0000",,"POLYGON((-122.196000 47.609600,-122.196000 47.612700,-122.191000 47.612700,-122.191000 47.609600,-122.196000 47.609600))",http://fieldpapers.org/atlases/xfiynw5f/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3bo1s3lm,Page A1 of Untitled,"Wed, 11 Sep 2019 21:10:39 +0000",,"POLYGON((-122.196000 47.609600,-122.196000 47.612700,-122.191000 47.612700,-122.191000 47.609600,-122.196000 47.609600))",http://fieldpapers.org/atlases/xfiynw5f/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/17n1bnvf,Page A1 of Untitled,"Wed, 11 Sep 2019 21:10:38 +0000",,"POLYGON((-122.196000 47.609600,-122.196000 47.612700,-122.191000 47.612700,-122.191000 47.609600,-122.196000 47.609600))",http://fieldpapers.org/atlases/xfiynw5f/A1,"",""
