type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/3j3qh9e8,MK OpenStreetMap,"Fri, 30 Apr 2021 19:43:16 +0000",,"MULTIPOLYGON(((23.744202 -21.207459,23.744202 -20.132024,25.232849 -20.132024,25.232849 -21.207459,23.744202 -21.207459)))","","",""

    snapshot,https://fieldpapers.org/snapshots/o0emsiz2,Page A1 of MK OpenStreetMap,"Wed, 26 May 2021 22:54:20 +0000",https://fieldpapers.org/snapshots/3j3qh9e8?user=30455,"POLYGON((23.744200 -21.207500,23.744200 -20.132000,25.232800 -20.132000,25.232800 -21.207500,23.744200 -21.207500))",https://fieldpapers.org/atlases/3j3qh9e8/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/67sqeieu,Page A1 of MK OpenStreetMap,"Wed, 26 May 2021 22:41:36 +0000",https://fieldpapers.org/snapshots/3j3qh9e8?user=30455,"POLYGON((23.744200 -21.207500,23.744200 -20.132000,25.232800 -20.132000,25.232800 -21.207500,23.744200 -21.207500))",https://fieldpapers.org/atlases/3j3qh9e8/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4qdrok0p,Page A1 of MK OpenStreetMap,"Mon,  3 May 2021 17:25:40 +0000",https://fieldpapers.org/snapshots/3j3qh9e8?user=30455,"POLYGON((23.744200 -21.207500,23.744200 -20.132000,25.232800 -20.132000,25.232800 -21.207500,23.744200 -21.207500))",https://fieldpapers.org/atlases/3j3qh9e8/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/2gx7r8bw,Page A1 of MK OpenStreetMap,"Mon,  3 May 2021 17:22:06 +0000",,"POLYGON((23.744200 -21.207500,23.744200 -20.132000,25.232800 -20.132000,25.232800 -21.207500,23.744200 -21.207500))",https://fieldpapers.org/atlases/3j3qh9e8/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/44t25xqe,Page A1 of MK OpenStreetMap,"Mon,  3 May 2021 17:21:20 +0000",,"POLYGON((23.744200 -21.207500,23.744200 -20.132000,25.232800 -20.132000,25.232800 -21.207500,23.744200 -21.207500))",https://fieldpapers.org/atlases/3j3qh9e8/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1gz0he3s,Page A1 of MK OpenStreetMap,"Sun,  2 May 2021 21:21:13 +0000",,"POLYGON((23.744200 -21.207500,23.744200 -20.132000,25.232800 -20.132000,25.232800 -21.207500,23.744200 -21.207500))",https://fieldpapers.org/atlases/3j3qh9e8/A1,"",""
