type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/63xtil41,Mapa Universidad de Antioquia,"Wed,  7 Sep 2016 04:29:39 +0000",http://fieldpapers.org/atlases/63xtil41?user=18227,"MULTIPOLYGON(((-75.570949 6.264515,-75.570949 6.270424,-75.566754 6.270424,-75.566754 6.264515,-75.570949 6.264515)), ((-75.570949 6.264515,-75.570949 6.270424,-75.566754 6.270424,-75.566754 6.264515,-75.570949 6.264515)), ((-75.570949 6.264515,-75.570949 6.270424,-75.566754 6.270424,-75.566754 6.264515,-75.570949 6.264515)), ((-75.570949 6.264515,-75.570949 6.270424,-75.566754 6.270424,-75.566754 6.264515,-75.570949 6.264515)), ((-75.570949 6.264515,-75.570949 6.270424,-75.566754 6.270424,-75.566754 6.264515,-75.570949 6.264515)), ((-75.570949 6.264515,-75.570949 6.270424,-75.566754 6.270424,-75.566754 6.264515,-75.570949 6.264515)), ((-75.570949 6.264515,-75.570949 6.270424,-75.566754 6.270424,-75.566754 6.264515,-75.570949 6.264515)), ((-75.570949 6.264515,-75.570949 6.270424,-75.566754 6.270424,-75.566754 6.264515,-75.570949 6.264515)), ((-75.570949 6.264515,-75.570949 6.270424,-75.566754 6.270424,-75.566754 6.264515,-75.570949 6.264515)), ((-75.570949 6.264515,-75.570949 6.270424,-75.566754 6.270424,-75.566754 6.264515,-75.570949 6.264515)), ((-75.570949 6.264515,-75.570949 6.270424,-75.566754 6.270424,-75.566754 6.264515,-75.570949 6.264515)), ((-75.570949 6.264515,-75.570949 6.270424,-75.566754 6.270424,-75.566754 6.264515,-75.570949 6.264515)), ((-75.570949 6.264515,-75.570949 6.270424,-75.566754 6.270424,-75.566754 6.264515,-75.570949 6.264515)), ((-75.570949 6.264515,-75.570949 6.270424,-75.566754 6.270424,-75.566754 6.264515,-75.570949 6.264515)), ((-75.570949 6.264515,-75.570949 6.270424,-75.566754 6.270424,-75.566754 6.264515,-75.570949 6.264515)), ((-75.570949 6.264515,-75.570949 6.270424,-75.566754 6.270424,-75.566754 6.264515,-75.570949 6.264515)), ((-75.570949 6.264515,-75.570949 6.270424,-75.566754 6.270424,-75.566754 6.264515,-75.570949 6.264515)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3ueg20aa,Page B2 of Mapa Universidad de Antioquia,"Thu, 24 Nov 2016 09:30:51 +0000",http://fieldpapers.org/snapshots/63xtil41?user=18227,"POLYGON((-75.569900 6.267470,-75.569900 6.268950,-75.568900 6.268950,-75.568900 6.267470,-75.569900 6.267470))",http://fieldpapers.org/atlases/63xtil41/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4kbawoip,Page B1 of Mapa Universidad de Antioquia,"Thu, 24 Nov 2016 09:27:59 +0000",http://fieldpapers.org/snapshots/63xtil41?user=18227,"POLYGON((-75.570900 6.267470,-75.570900 6.268950,-75.569900 6.268950,-75.569900 6.267470,-75.570900 6.267470))",http://fieldpapers.org/atlases/63xtil41/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2bsa4oab,Page B1 of Mapa Universidad de Antioquia,"Wed, 28 Sep 2016 18:02:04 +0000",,"POLYGON((-75.570900 6.267470,-75.570900 6.268950,-75.569900 6.268950,-75.569900 6.267470,-75.570900 6.267470))",http://fieldpapers.org/atlases/63xtil41/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2mvcai1q,Page B1 of Mapa Universidad de Antioquia,"Wed, 28 Sep 2016 06:04:37 +0000",http://fieldpapers.org/snapshots/63xtil41?user=18227,"POLYGON((-75.570900 6.267470,-75.570900 6.268950,-75.569900 6.268950,-75.569900 6.267470,-75.570900 6.267470))",http://fieldpapers.org/atlases/63xtil41/B1,"",""

