type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/495xubd5,4x4 - Queensborough Community College,"Thu, 14 Nov 2019 16:58:18 +0000",http://fieldpapers.org/atlases/495xubd5?user=19786,"MULTIPOLYGON(((-73.761531 40.753158,-73.761531 40.757912,-73.753409 40.757912,-73.753409 40.753158,-73.761531 40.753158)), ((-73.761531 40.753158,-73.761531 40.757912,-73.753409 40.757912,-73.753409 40.753158,-73.761531 40.753158)), ((-73.761531 40.753158,-73.761531 40.757912,-73.753409 40.757912,-73.753409 40.753158,-73.761531 40.753158)), ((-73.761531 40.753158,-73.761531 40.757912,-73.753409 40.757912,-73.753409 40.753158,-73.761531 40.753158)), ((-73.761531 40.753158,-73.761531 40.757912,-73.753409 40.757912,-73.753409 40.753158,-73.761531 40.753158)), ((-73.761531 40.753158,-73.761531 40.757912,-73.753409 40.757912,-73.753409 40.753158,-73.761531 40.753158)), ((-73.761531 40.753158,-73.761531 40.757912,-73.753409 40.757912,-73.753409 40.753158,-73.761531 40.753158)), ((-73.761531 40.753158,-73.761531 40.757912,-73.753409 40.757912,-73.753409 40.753158,-73.761531 40.753158)), ((-73.761531 40.753158,-73.761531 40.757912,-73.753409 40.757912,-73.753409 40.753158,-73.761531 40.753158)), ((-73.761531 40.753158,-73.761531 40.757912,-73.753409 40.757912,-73.753409 40.753158,-73.761531 40.753158)), ((-73.761531 40.753158,-73.761531 40.757912,-73.753409 40.757912,-73.753409 40.753158,-73.761531 40.753158)), ((-73.761531 40.753158,-73.761531 40.757912,-73.753409 40.757912,-73.753409 40.753158,-73.761531 40.753158)), ((-73.761531 40.753158,-73.761531 40.757912,-73.753409 40.757912,-73.753409 40.753158,-73.761531 40.753158)), ((-73.761531 40.753158,-73.761531 40.757912,-73.753409 40.757912,-73.753409 40.753158,-73.761531 40.753158)), ((-73.761531 40.753158,-73.761531 40.757912,-73.753409 40.757912,-73.753409 40.753158,-73.761531 40.753158)), ((-73.761531 40.753158,-73.761531 40.757912,-73.753409 40.757912,-73.753409 40.753158,-73.761531 40.753158)), ((-73.761531 40.753158,-73.761531 40.757912,-73.753409 40.757912,-73.753409 40.753158,-73.761531 40.753158)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1nffw8dm,Page D3 of 4x4 - Queensborough Community College,"Fri, 15 Nov 2019 20:18:10 +0000",http://fieldpapers.org/snapshots/495xubd5?user=22492,"POLYGON((-73.757500 40.753200,-73.757500 40.754300,-73.755400 40.754300,-73.755400 40.753200,-73.757500 40.753200))",http://fieldpapers.org/atlases/495xubd5/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/3yxumido,Page C4 of 4x4 - Queensborough Community College,"Fri, 15 Nov 2019 20:17:00 +0000",http://fieldpapers.org/snapshots/495xubd5?user=19786,"POLYGON((-73.755400 40.754300,-73.755400 40.755500,-73.753400 40.755500,-73.753400 40.754300,-73.755400 40.754300))",http://fieldpapers.org/atlases/495xubd5/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/5ak9rxmg,Page C3 of 4x4 - Queensborough Community College,"Fri, 15 Nov 2019 20:15:32 +0000",http://fieldpapers.org/snapshots/495xubd5?user=22492,"POLYGON((-73.757500 40.754300,-73.757500 40.755500,-73.755400 40.755500,-73.755400 40.754300,-73.757500 40.754300))",http://fieldpapers.org/atlases/495xubd5/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/421nyead,Page C2 of 4x4 - Queensborough Community College,"Fri, 15 Nov 2019 20:15:04 +0000",http://fieldpapers.org/snapshots/495xubd5?user=19786,"POLYGON((-73.759500 40.754300,-73.759500 40.755500,-73.757500 40.755500,-73.757500 40.754300,-73.759500 40.754300))",http://fieldpapers.org/atlases/495xubd5/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/2zjcsp3s,Page C1 of 4x4 - Queensborough Community College,"Fri, 15 Nov 2019 20:13:46 +0000",http://fieldpapers.org/snapshots/495xubd5?user=22492,"POLYGON((-73.761500 40.754300,-73.761500 40.755500,-73.759500 40.755500,-73.759500 40.754300,-73.761500 40.754300))",http://fieldpapers.org/atlases/495xubd5/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/3m0vhp12,Page B3 of 4x4 - Queensborough Community College,"Fri, 15 Nov 2019 20:13:22 +0000",http://fieldpapers.org/snapshots/495xubd5?user=19786,"POLYGON((-73.757500 40.755500,-73.757500 40.756700,-73.755400 40.756700,-73.755400 40.755500,-73.757500 40.755500))",http://fieldpapers.org/atlases/495xubd5/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/1b2rihw5,Page B2 of 4x4 - Queensborough Community College,"Fri, 15 Nov 2019 20:12:53 +0000",http://fieldpapers.org/snapshots/495xubd5?user=22492,"POLYGON((-73.759500 40.755500,-73.759500 40.756700,-73.757500 40.756700,-73.757500 40.755500,-73.759500 40.755500))",http://fieldpapers.org/atlases/495xubd5/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3pfhi0a0,Page B1 of 4x4 - Queensborough Community College,"Fri, 15 Nov 2019 20:12:12 +0000",http://fieldpapers.org/snapshots/495xubd5?user=19786,"POLYGON((-73.761500 40.755500,-73.761500 40.756700,-73.759500 40.756700,-73.759500 40.755500,-73.761500 40.755500))",http://fieldpapers.org/atlases/495xubd5/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2f6nyqmd,Page A3 of 4x4 - Queensborough Community College,"Fri, 15 Nov 2019 20:11:14 +0000",http://fieldpapers.org/snapshots/495xubd5?user=22492,"POLYGON((-73.757500 40.756700,-73.757500 40.757900,-73.755400 40.757900,-73.755400 40.756700,-73.757500 40.756700))",http://fieldpapers.org/atlases/495xubd5/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/5vfh5gob,Page A2 of 4x4 - Queensborough Community College,"Fri, 15 Nov 2019 19:51:17 +0000",http://fieldpapers.org/snapshots/495xubd5?user=19786,"POLYGON((-73.759500 40.756700,-73.759500 40.757900,-73.757500 40.757900,-73.757500 40.756700,-73.759500 40.756700))",http://fieldpapers.org/atlases/495xubd5/A2,"",""
