type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/a4f6ull7,Pahala_Galathura_GND_190C,"Wed, 19 Aug 2020 17:49:56 +0000",,"MULTIPOLYGON(((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)), ((80.264525 6.704589,80.264525 6.736895,80.297527 6.736895,80.297527 6.704589,80.264525 6.704589)))","","",""

    snapshot,https://fieldpapers.org/snapshots/4xf5g5pl,Page C5 of Pahala_Galathura_GND_190C,"Mon,  2 Nov 2020 08:09:46 +0000",https://fieldpapers.org/snapshots/a4f6ull7?user=24026,"POLYGON((80.290900 6.723050,80.290900 6.727660,80.297500 6.727660,80.297500 6.723050,80.290900 6.723050))",https://fieldpapers.org/atlases/a4f6ull7/C5,"",""

    snapshot,https://fieldpapers.org/snapshots/39v6s45y,Page B2 of Pahala_Galathura_GND_190C,"Mon,  2 Nov 2020 04:08:59 +0000",https://fieldpapers.org/snapshots/a4f6ull7?user=24026,"POLYGON((80.271100 6.727660,80.271100 6.732280,80.277700 6.732280,80.277700 6.727660,80.271100 6.727660))",https://fieldpapers.org/atlases/a4f6ull7/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/3o9mzd4w,Page E5 of Pahala_Galathura_GND_190C,"Mon, 12 Oct 2020 17:58:21 +0000",https://fieldpapers.org/snapshots/a4f6ull7?user=24025,"POLYGON((80.290900 6.713820,80.290900 6.718430,80.297500 6.718430,80.297500 6.713820,80.290900 6.713820))",https://fieldpapers.org/atlases/a4f6ull7/E5,"",""

    snapshot,https://fieldpapers.org/snapshots/4gm00kbo,Page E4 of Pahala_Galathura_GND_190C,"Mon, 12 Oct 2020 17:57:25 +0000",https://fieldpapers.org/snapshots/a4f6ull7?user=24025,"POLYGON((80.284300 6.713820,80.284300 6.718430,80.290900 6.718430,80.290900 6.713820,80.284300 6.713820))",https://fieldpapers.org/atlases/a4f6ull7/E4,"",""

    snapshot,https://fieldpapers.org/snapshots/4o1q2vcy,Page E3 of Pahala_Galathura_GND_190C,"Mon, 12 Oct 2020 17:56:25 +0000",https://fieldpapers.org/snapshots/a4f6ull7?user=24025,"POLYGON((80.277700 6.713820,80.277700 6.718430,80.284300 6.718430,80.284300 6.713820,80.277700 6.713820))",https://fieldpapers.org/atlases/a4f6ull7/E3,"",""

    snapshot,https://fieldpapers.org/snapshots/13koosqy,Page E2 of Pahala_Galathura_GND_190C,"Mon, 12 Oct 2020 17:55:20 +0000",https://fieldpapers.org/snapshots/a4f6ull7?user=24025,"POLYGON((80.271100 6.713820,80.271100 6.718430,80.277700 6.718430,80.277700 6.713820,80.271100 6.713820))",https://fieldpapers.org/atlases/a4f6ull7/E2,"",""

