type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/5wux1lr0,Guntur,"Wed,  5 Jul 2017 05:27:56 +0000",,"MULTIPOLYGON(((80.362930 16.253901,80.362930 16.426206,80.536995 16.426206,80.536995 16.253901,80.362930 16.253901)), ((80.362930 16.253901,80.362930 16.426206,80.536995 16.426206,80.536995 16.253901,80.362930 16.253901)), ((80.362930 16.253901,80.362930 16.426206,80.536995 16.426206,80.536995 16.253901,80.362930 16.253901)), ((80.362930 16.253901,80.362930 16.426206,80.536995 16.426206,80.536995 16.253901,80.362930 16.253901)), ((80.362930 16.253901,80.362930 16.426206,80.536995 16.426206,80.536995 16.253901,80.362930 16.253901)), ((80.362930 16.253901,80.362930 16.426206,80.536995 16.426206,80.536995 16.253901,80.362930 16.253901)), ((80.362930 16.253901,80.362930 16.426206,80.536995 16.426206,80.536995 16.253901,80.362930 16.253901)), ((80.362930 16.253901,80.362930 16.426206,80.536995 16.426206,80.536995 16.253901,80.362930 16.253901)), ((80.362930 16.253901,80.362930 16.426206,80.536995 16.426206,80.536995 16.253901,80.362930 16.253901)), ((80.362930 16.253901,80.362930 16.426206,80.536995 16.426206,80.536995 16.253901,80.362930 16.253901)), ((80.362930 16.253901,80.362930 16.426206,80.536995 16.426206,80.536995 16.253901,80.362930 16.253901)), ((80.362930 16.253901,80.362930 16.426206,80.536995 16.426206,80.536995 16.253901,80.362930 16.253901)), ((80.362930 16.253901,80.362930 16.426206,80.536995 16.426206,80.536995 16.253901,80.362930 16.253901)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5pntqflz,Page D2 of Guntur,"Sat,  8 Jul 2017 07:05:37 +0000",,"POLYGON((80.421000 16.253900,80.421000 16.297000,80.479000 16.297000,80.479000 16.253900,80.421000 16.253900))",http://fieldpapers.org/atlases/5wux1lr0/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/5zcoxkox,Page D1 of Guntur,"Sat,  8 Jul 2017 06:06:10 +0000",,"POLYGON((80.362900 16.253900,80.362900 16.297000,80.421000 16.297000,80.421000 16.253900,80.362900 16.253900))",http://fieldpapers.org/atlases/5wux1lr0/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/3cc9bgz1,Page C3 of Guntur,"Sat,  8 Jul 2017 05:59:35 +0000",,"POLYGON((80.479000 16.297000,80.479000 16.340100,80.537000 16.340100,80.537000 16.297000,80.479000 16.297000))",http://fieldpapers.org/atlases/5wux1lr0/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/11kvltgs,Page C2 of Guntur,"Sat,  8 Jul 2017 05:14:31 +0000",,"POLYGON((80.421000 16.297000,80.421000 16.340100,80.479000 16.340100,80.479000 16.297000,80.421000 16.297000))",http://fieldpapers.org/atlases/5wux1lr0/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/4zxswjxx,Page C3 of Guntur,"Fri,  7 Jul 2017 10:12:08 +0000",,"POLYGON((80.479000 16.297000,80.479000 16.340100,80.537000 16.340100,80.537000 16.297000,80.479000 16.297000))",http://fieldpapers.org/atlases/5wux1lr0/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/5gsyme3o,Page D1 of Guntur,"Fri,  7 Jul 2017 10:09:41 +0000",,"POLYGON((80.362900 16.253900,80.362900 16.297000,80.421000 16.297000,80.421000 16.253900,80.362900 16.253900))",http://fieldpapers.org/atlases/5wux1lr0/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/4rrvi2mr,Page D1 of Guntur,"Fri,  7 Jul 2017 10:08:37 +0000",,"POLYGON((80.362900 16.253900,80.362900 16.297000,80.421000 16.297000,80.421000 16.253900,80.362900 16.253900))",http://fieldpapers.org/atlases/5wux1lr0/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/hl6twy6d,Page C3 of Guntur,"Fri,  7 Jul 2017 10:03:10 +0000",,"POLYGON((80.479000 16.297000,80.479000 16.340100,80.537000 16.340100,80.537000 16.297000,80.479000 16.297000))",http://fieldpapers.org/atlases/5wux1lr0/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/19d7tjzg,Page C2 of Guntur,"Fri,  7 Jul 2017 09:30:59 +0000",,"POLYGON((80.421000 16.297000,80.421000 16.340100,80.479000 16.340100,80.479000 16.297000,80.421000 16.297000))",http://fieldpapers.org/atlases/5wux1lr0/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/qn12jta1,Page C2 of Guntur,"Fri,  7 Jul 2017 09:30:09 +0000",,"POLYGON((80.421000 16.297000,80.421000 16.340100,80.479000 16.340100,80.479000 16.297000,80.421000 16.297000))",http://fieldpapers.org/atlases/5wux1lr0/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/4galop1x,Page C2 of Guntur,"Fri,  7 Jul 2017 09:23:35 +0000",,"POLYGON((80.421000 16.297000,80.421000 16.340100,80.479000 16.340100,80.479000 16.297000,80.421000 16.297000))",http://fieldpapers.org/atlases/5wux1lr0/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/1jlox1no,Page C1 of Guntur,"Fri,  7 Jul 2017 06:25:36 +0000",,"POLYGON((80.362900 16.297000,80.362900 16.340100,80.421000 16.340100,80.421000 16.297000,80.362900 16.297000))",http://fieldpapers.org/atlases/5wux1lr0/C1,"",""

