type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4nolox40,Batahena_GND_227A,"Tue, 11 Aug 2020 11:25:07 +0000",,"MULTIPOLYGON(((80.319071 6.311289,80.319071 6.343621,80.345378 6.343621,80.345378 6.311289,80.319071 6.311289)), ((80.319071 6.311289,80.319071 6.343621,80.345378 6.343621,80.345378 6.311289,80.319071 6.311289)), ((80.319071 6.311289,80.319071 6.343621,80.345378 6.343621,80.345378 6.311289,80.319071 6.311289)), ((80.319071 6.311289,80.319071 6.343621,80.345378 6.343621,80.345378 6.311289,80.319071 6.311289)), ((80.319071 6.311289,80.319071 6.343621,80.345378 6.343621,80.345378 6.311289,80.319071 6.311289)), ((80.319071 6.311289,80.319071 6.343621,80.345378 6.343621,80.345378 6.311289,80.319071 6.311289)), ((80.319071 6.311289,80.319071 6.343621,80.345378 6.343621,80.345378 6.311289,80.319071 6.311289)), ((80.319071 6.311289,80.319071 6.343621,80.345378 6.343621,80.345378 6.311289,80.319071 6.311289)), ((80.319071 6.311289,80.319071 6.343621,80.345378 6.343621,80.345378 6.311289,80.319071 6.311289)), ((80.319071 6.311289,80.319071 6.343621,80.345378 6.343621,80.345378 6.311289,80.319071 6.311289)), ((80.319071 6.311289,80.319071 6.343621,80.345378 6.343621,80.345378 6.311289,80.319071 6.311289)), ((80.319071 6.311289,80.319071 6.343621,80.345378 6.343621,80.345378 6.311289,80.319071 6.311289)), ((80.319071 6.311289,80.319071 6.343621,80.345378 6.343621,80.345378 6.311289,80.319071 6.311289)), ((80.319071 6.311289,80.319071 6.343621,80.345378 6.343621,80.345378 6.311289,80.319071 6.311289)), ((80.319071 6.311289,80.319071 6.343621,80.345378 6.343621,80.345378 6.311289,80.319071 6.311289)), ((80.319071 6.311289,80.319071 6.343621,80.345378 6.343621,80.345378 6.311289,80.319071 6.311289)), ((80.319071 6.311289,80.319071 6.343621,80.345378 6.343621,80.345378 6.311289,80.319071 6.311289)), ((80.319071 6.311289,80.319071 6.343621,80.345378 6.343621,80.345378 6.311289,80.319071 6.311289)), ((80.319071 6.311289,80.319071 6.343621,80.345378 6.343621,80.345378 6.311289,80.319071 6.311289)), ((80.319071 6.311289,80.319071 6.343621,80.345378 6.343621,80.345378 6.311289,80.319071 6.311289)), ((80.319071 6.311289,80.319071 6.343621,80.345378 6.343621,80.345378 6.311289,80.319071 6.311289)), ((80.319071 6.311289,80.319071 6.343621,80.345378 6.343621,80.345378 6.311289,80.319071 6.311289)), ((80.319071 6.311289,80.319071 6.343621,80.345378 6.343621,80.345378 6.311289,80.319071 6.311289)), ((80.319071 6.311289,80.319071 6.343621,80.345378 6.343621,80.345378 6.311289,80.319071 6.311289)), ((80.319071 6.311289,80.319071 6.343621,80.345378 6.343621,80.345378 6.311289,80.319071 6.311289)), ((80.319071 6.311289,80.319071 6.343621,80.345378 6.343621,80.345378 6.311289,80.319071 6.311289)), ((80.319071 6.311289,80.319071 6.343621,80.345378 6.343621,80.345378 6.311289,80.319071 6.311289)), ((80.319071 6.311289,80.319071 6.343621,80.345378 6.343621,80.345378 6.311289,80.319071 6.311289)), ((80.319071 6.311289,80.319071 6.343621,80.345378 6.343621,80.345378 6.311289,80.319071 6.311289)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5fvzp8xz,Page C3 of Batahena_GND_227A,"Thu,  8 Oct 2020 13:48:46 +0000",http://fieldpapers.org/snapshots/4nolox40?user=24225,"POLYGON((80.332200 6.329760,80.332200 6.334380,80.338800 6.334380,80.338800 6.329760,80.332200 6.329760))",http://fieldpapers.org/atlases/4nolox40/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/12cx6urq,Page C2 of Batahena_GND_227A,"Thu,  8 Oct 2020 13:47:05 +0000",http://fieldpapers.org/snapshots/4nolox40?user=24225,"POLYGON((80.325600 6.329760,80.325600 6.334380,80.332200 6.334380,80.332200 6.329760,80.325600 6.329760))",http://fieldpapers.org/atlases/4nolox40/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/3lklopc1,Page C1 of Batahena_GND_227A,"Thu,  8 Oct 2020 13:45:40 +0000",http://fieldpapers.org/snapshots/4nolox40?user=24225,"POLYGON((80.319100 6.329760,80.319100 6.334380,80.325600 6.334380,80.325600 6.329760,80.319100 6.329760))",http://fieldpapers.org/atlases/4nolox40/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/64ho9z70,Page B3 of Batahena_GND_227A,"Thu,  8 Oct 2020 13:43:58 +0000",http://fieldpapers.org/snapshots/4nolox40?user=24225,"POLYGON((80.332200 6.334380,80.332200 6.339000,80.338800 6.339000,80.338800 6.334380,80.332200 6.334380))",http://fieldpapers.org/atlases/4nolox40/B3,"",""

