type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/567i23sh,Yakkala South,"Wed, 20 Jan 2016 09:45:51 +0000",,"MULTIPOLYGON(((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)), ((80.009050 7.071550,80.009050 7.085732,80.022054 7.085732,80.022054 7.071550,80.009050 7.071550)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2uktgl2h,Page A3 of Yakkala South,"Fri, 18 Mar 2016 08:02:54 +0000",,"POLYGON((80.014300 7.083710,80.014300 7.085730,80.016900 7.085730,80.016900 7.083710,80.014300 7.083710))",http://fieldpapers.org/atlases/567i23sh/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/2oz1jsnf,Page B2 of Yakkala South,"Fri, 18 Mar 2016 05:32:20 +0000",,"POLYGON((80.011700 7.081680,80.011700 7.083710,80.014300 7.083710,80.014300 7.081680,80.011700 7.081680))",http://fieldpapers.org/atlases/567i23sh/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2joh1hkn,Page A3 of Yakkala South,"Fri, 18 Mar 2016 05:30:51 +0000",,"POLYGON((80.014300 7.083710,80.014300 7.085730,80.016900 7.085730,80.016900 7.083710,80.014300 7.083710))",http://fieldpapers.org/atlases/567i23sh/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/1ves8s43,Page F4 of Yakkala South,"Wed, 24 Feb 2016 02:58:59 +0000",,"POLYGON((80.016900 7.073580,80.016900 7.075600,80.019500 7.075600,80.019500 7.073580,80.016900 7.073580))",http://fieldpapers.org/atlases/567i23sh/F4,"",""

    snapshot,http://fieldpapers.org/snapshots/3z9rr5fk,Page F4 of Yakkala South,"Tue, 23 Feb 2016 10:14:45 +0000",,"POLYGON((80.016900 7.073580,80.016900 7.075600,80.019500 7.075600,80.019500 7.073580,80.016900 7.073580))",http://fieldpapers.org/atlases/567i23sh/F4,"",""

    snapshot,http://fieldpapers.org/snapshots/29tvy3dr,Page E5 of Yakkala South,"Tue, 23 Feb 2016 09:57:05 +0000",,"POLYGON((80.019500 7.075600,80.019500 7.077630,80.022100 7.077630,80.022100 7.075600,80.019500 7.075600))",http://fieldpapers.org/atlases/567i23sh/E5,"",""

    snapshot,http://fieldpapers.org/snapshots/5h0wd2nn,Page E4 of Yakkala South,"Tue, 23 Feb 2016 08:50:56 +0000",,"POLYGON((80.016900 7.075600,80.016900 7.077630,80.019500 7.077630,80.019500 7.075600,80.016900 7.075600))",http://fieldpapers.org/atlases/567i23sh/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/2ns0leow,Page E5 of Yakkala South,"Tue, 23 Feb 2016 07:53:04 +0000",,"POLYGON((80.019500 7.075600,80.019500 7.077630,80.022100 7.077630,80.022100 7.075600,80.019500 7.075600))",http://fieldpapers.org/atlases/567i23sh/E5,"",""

    snapshot,http://fieldpapers.org/snapshots/4hus0kad,Page B2 of Yakkala South,"Tue, 23 Feb 2016 07:50:40 +0000",,"POLYGON((80.011700 7.081680,80.011700 7.083710,80.014300 7.083710,80.014300 7.081680,80.011700 7.081680))",http://fieldpapers.org/atlases/567i23sh/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/20jeicgj,Page E2 of Yakkala South,"Tue, 23 Feb 2016 06:58:29 +0000",,"POLYGON((80.011700 7.075600,80.011700 7.077630,80.014300 7.077630,80.014300 7.075600,80.011700 7.075600))",http://fieldpapers.org/atlases/567i23sh/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/3p33ybwb,Page E2 of Yakkala South,"Tue, 23 Feb 2016 06:56:17 +0000",,"POLYGON((80.011700 7.075600,80.011700 7.077630,80.014300 7.077630,80.014300 7.075600,80.011700 7.075600))",http://fieldpapers.org/atlases/567i23sh/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/1sscvs5y,Page D4 of Yakkala South,"Tue, 23 Feb 2016 04:42:15 +0000",,"POLYGON((80.016900 7.077630,80.016900 7.079650,80.019500 7.079650,80.019500 7.077630,80.016900 7.077630))",http://fieldpapers.org/atlases/567i23sh/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/2sczne2i,Page D2 of Yakkala South,"Tue, 23 Feb 2016 03:09:06 +0000",,"POLYGON((80.011700 7.077630,80.011700 7.079650,80.014300 7.079650,80.014300 7.077630,80.011700 7.077630))",http://fieldpapers.org/atlases/567i23sh/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/1zd23laz,Page C4 of Yakkala South,"Tue, 23 Feb 2016 02:55:54 +0000",,"POLYGON((80.016900 7.079650,80.016900 7.081680,80.019500 7.081680,80.019500 7.079650,80.016900 7.079650))",http://fieldpapers.org/atlases/567i23sh/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/pu0qftzz,Page D2 of Yakkala South,"Thu, 18 Feb 2016 09:30:36 +0000",,"POLYGON((80.011700 7.077630,80.011700 7.079650,80.014300 7.079650,80.014300 7.077630,80.011700 7.077630))",http://fieldpapers.org/atlases/567i23sh/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/1kq7dbqu,Page C4 of Yakkala South,"Thu, 18 Feb 2016 08:19:53 +0000",,"POLYGON((80.016900 7.079650,80.016900 7.081680,80.019500 7.081680,80.019500 7.079650,80.016900 7.079650))",http://fieldpapers.org/atlases/567i23sh/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/2ekdnxe1,Page C3 of Yakkala South,"Thu, 18 Feb 2016 06:10:08 +0000",,"POLYGON((80.014300 7.079650,80.014300 7.081680,80.016900 7.081680,80.016900 7.079650,80.014300 7.079650))",http://fieldpapers.org/atlases/567i23sh/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/1dg4q15f,Page C2 of Yakkala South,"Thu, 18 Feb 2016 05:06:34 +0000",,"POLYGON((80.011700 7.079650,80.011700 7.081680,80.014300 7.081680,80.014300 7.079650,80.011700 7.079650))",http://fieldpapers.org/atlases/567i23sh/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/wvcrib8r,Page B3 of Yakkala South,"Thu, 18 Feb 2016 04:22:32 +0000",,"POLYGON((80.014300 7.081680,80.014300 7.083710,80.016900 7.083710,80.016900 7.081680,80.014300 7.081680))",http://fieldpapers.org/atlases/567i23sh/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/1mtdjs3z,Page B2 of Yakkala South,"Thu, 18 Feb 2016 03:19:52 +0000",,"POLYGON((80.011700 7.081680,80.011700 7.083710,80.014300 7.083710,80.014300 7.081680,80.011700 7.081680))",http://fieldpapers.org/atlases/567i23sh/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3kymrwhl,Page A3 of Yakkala South,"Thu, 18 Feb 2016 03:03:22 +0000",,"POLYGON((80.014300 7.083710,80.014300 7.085730,80.016900 7.085730,80.016900 7.083710,80.014300 7.083710))",http://fieldpapers.org/atlases/567i23sh/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/54fpfxq9,Page D3 of Yakkala South,"Thu, 18 Feb 2016 02:59:07 +0000",,"POLYGON((80.014300 7.077630,80.014300 7.079650,80.016900 7.079650,80.016900 7.077630,80.014300 7.077630))",http://fieldpapers.org/atlases/567i23sh/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/4jh420hq,Page D3 of Yakkala South,"Wed, 17 Feb 2016 08:32:58 +0000",,"POLYGON((80.014300 7.077630,80.014300 7.079650,80.016900 7.079650,80.016900 7.077630,80.014300 7.077630))",http://fieldpapers.org/atlases/567i23sh/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/1yvbl1l7,Page E3 of Yakkala South,"Wed, 17 Feb 2016 06:26:23 +0000",,"POLYGON((80.014300 7.075600,80.014300 7.077630,80.016900 7.077630,80.016900 7.075600,80.014300 7.075600))",http://fieldpapers.org/atlases/567i23sh/E3,"",""
