type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/bd6z628v,tongkol rt07,"Sat, 28 Feb 2015 06:28:07 +0000",http://fieldpapers.org/atlases/bd6z628v?user=6173,"MULTIPOLYGON(((106.812684 -6.130257,106.812684 -6.128251,106.814991 -6.128251,106.814991 -6.130257,106.812684 -6.130257)), ((106.812684 -6.130257,106.812684 -6.128251,106.814991 -6.128251,106.814991 -6.130257,106.812684 -6.130257)), ((106.812684 -6.130257,106.812684 -6.128251,106.814991 -6.128251,106.814991 -6.130257,106.812684 -6.130257)), ((106.812684 -6.130257,106.812684 -6.128251,106.814991 -6.128251,106.814991 -6.130257,106.812684 -6.130257)), ((106.812684 -6.130257,106.812684 -6.128251,106.814991 -6.128251,106.814991 -6.130257,106.812684 -6.130257)), ((106.812684 -6.130257,106.812684 -6.128251,106.814991 -6.128251,106.814991 -6.130257,106.812684 -6.130257)), ((106.812684 -6.130257,106.812684 -6.128251,106.814991 -6.128251,106.814991 -6.130257,106.812684 -6.130257)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4b88qczb,Page B3 of tongkol rt07,"Sun,  8 Mar 2015 12:54:28 +0000",http://fieldpapers.org/snapshots/bd6z628v?user=6173,"POLYGON((106.814000 -6.130400,106.814000 -6.129110,106.815000 -6.129110,106.815000 -6.130400,106.814000 -6.130400))",http://fieldpapers.org/atlases/bd6z628v/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/6m294kzl,Page A1 of tongkol rt07,"Sun,  8 Mar 2015 12:49:44 +0000",http://fieldpapers.org/snapshots/bd6z628v?user=6173,"POLYGON((106.813000 -6.129390,106.813000 -6.128110,106.814000 -6.128110,106.814000 -6.129390,106.813000 -6.129390))",http://fieldpapers.org/atlases/bd6z628v/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/lh96q554,Page A2 of tongkol rt07,"Sun,  8 Mar 2015 10:22:59 +0000",http://fieldpapers.org/snapshots/bd6z628v?user=6173,"POLYGON((106.813000 -6.129390,106.813000 -6.128110,106.814000 -6.128110,106.814000 -6.129390,106.813000 -6.129390))",http://fieldpapers.org/atlases/bd6z628v/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/39nb5gn6,Page A2 of tongkol rt07,"Sun,  8 Mar 2015 06:50:40 +0000",http://fieldpapers.org/snapshots/bd6z628v?user=6173,"POLYGON((106.813000 -6.129390,106.813000 -6.128110,106.814000 -6.128110,106.814000 -6.129390,106.813000 -6.129390))",http://fieldpapers.org/atlases/bd6z628v/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/nfcfr9qg,Page B3 of tongkol rt07,"Sat,  7 Mar 2015 07:37:01 +0000",,"POLYGON((106.814000 -6.130400,106.814000 -6.129110,106.815000 -6.129110,106.815000 -6.130400,106.814000 -6.130400))",http://fieldpapers.org/atlases/bd6z628v/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/m3lsm48n,Page B3 of tongkol rt07,"Sat,  7 Mar 2015 07:31:08 +0000",,"POLYGON((106.814000 -6.130400,106.814000 -6.129110,106.815000 -6.129110,106.815000 -6.130400,106.814000 -6.130400))",http://fieldpapers.org/atlases/bd6z628v/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/sfxbqktq,Page B3 of tongkol rt07,"Sat,  7 Mar 2015 07:26:24 +0000",,"POLYGON((106.814000 -6.130400,106.814000 -6.129110,106.815000 -6.129110,106.815000 -6.130400,106.814000 -6.130400))",http://fieldpapers.org/atlases/bd6z628v/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/6b9pcdqt,Page A2 of tongkol rt07,"Sat,  7 Mar 2015 07:05:29 +0000",,"POLYGON((106.813000 -6.129390,106.813000 -6.128110,106.814000 -6.128110,106.814000 -6.129390,106.813000 -6.129390))",http://fieldpapers.org/atlases/bd6z628v/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/l6nhghxx,Page B3 of tongkol rt07,"Sat,  7 Mar 2015 04:05:36 +0000",,"POLYGON((106.814000 -6.130400,106.814000 -6.129110,106.815000 -6.129110,106.815000 -6.130400,106.814000 -6.130400))",http://fieldpapers.org/atlases/bd6z628v/B3,"",""
