type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4opsqc4n,Ubicación de Hidrantes cercanos a la SETENA,"Thu, 17 May 2018 19:40:57 +0000",,"MULTIPOLYGON(((-84.076674 9.939146,-84.076674 9.945191,-84.068724 9.945191,-84.068724 9.939146,-84.076674 9.939146)))","","",""

    snapshot,http://fieldpapers.org/snapshots/fof2whpb,Page A1 of Ubicación de Hidrantes cercanos a la SETENA,"Thu, 24 May 2018 17:44:35 +0000",,"POLYGON((-84.076700 9.939150,-84.076700 9.945190,-84.068700 9.945190,-84.068700 9.939150,-84.076700 9.939150))",http://fieldpapers.org/atlases/4opsqc4n/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5zp4wguk,Page A1 of Ubicación de Hidrantes cercanos a la SETENA,"Thu, 24 May 2018 17:43:04 +0000",,"POLYGON((-84.076700 9.939150,-84.076700 9.945190,-84.068700 9.945190,-84.068700 9.939150,-84.076700 9.939150))",http://fieldpapers.org/atlases/4opsqc4n/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3bcf7bkd,Page A1 of Ubicación de Hidrantes cercanos a la SETENA,"Thu, 24 May 2018 17:43:03 +0000",,"POLYGON((-84.076700 9.939150,-84.076700 9.945190,-84.068700 9.945190,-84.068700 9.939150,-84.076700 9.939150))",http://fieldpapers.org/atlases/4opsqc4n/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3cszdf61,Page A1 of Ubicación de Hidrantes cercanos a la SETENA,"Thu, 24 May 2018 17:43:00 +0000",,"POLYGON((-84.076700 9.939150,-84.076700 9.945190,-84.068700 9.945190,-84.068700 9.939150,-84.076700 9.939150))",http://fieldpapers.org/atlases/4opsqc4n/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/30gcx3kp,Page A1 of Ubicación de Hidrantes cercanos a la SETENA,"Thu, 24 May 2018 17:42:59 +0000",,"POLYGON((-84.076700 9.939150,-84.076700 9.945190,-84.068700 9.945190,-84.068700 9.939150,-84.076700 9.939150))",http://fieldpapers.org/atlases/4opsqc4n/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3581lacq,Page A1 of Ubicación de Hidrantes cercanos a la SETENA,"Thu, 24 May 2018 17:42:48 +0000",,"POLYGON((-84.076700 9.939150,-84.076700 9.945190,-84.068700 9.945190,-84.068700 9.939150,-84.076700 9.939150))",http://fieldpapers.org/atlases/4opsqc4n/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/51edobqs,Page A1 of Ubicación de Hidrantes cercanos a la SETENA,"Thu, 24 May 2018 17:42:46 +0000",,"POLYGON((-84.076700 9.939150,-84.076700 9.945190,-84.068700 9.945190,-84.068700 9.939150,-84.076700 9.939150))",http://fieldpapers.org/atlases/4opsqc4n/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4g7um9hw,Page A1 of Ubicación de Hidrantes cercanos a la SETENA,"Thu, 24 May 2018 17:42:44 +0000",,"POLYGON((-84.076700 9.939150,-84.076700 9.945190,-84.068700 9.945190,-84.068700 9.939150,-84.076700 9.939150))",http://fieldpapers.org/atlases/4opsqc4n/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/50ukahrm,Page A1 of Ubicación de Hidrantes cercanos a la SETENA,"Thu, 24 May 2018 17:41:01 +0000",,"POLYGON((-84.076700 9.939150,-84.076700 9.945190,-84.068700 9.945190,-84.068700 9.939150,-84.076700 9.939150))",http://fieldpapers.org/atlases/4opsqc4n/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5ilrcenb,Page A1 of Ubicación de Hidrantes cercanos a la SETENA,"Thu, 24 May 2018 17:39:48 +0000",,"POLYGON((-84.076700 9.939150,-84.076700 9.945190,-84.068700 9.945190,-84.068700 9.939150,-84.076700 9.939150))",http://fieldpapers.org/atlases/4opsqc4n/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3n1sva67,Page A1 of Ubicación de Hidrantes cercanos a la SETENA,"Thu, 17 May 2018 20:10:17 +0000",,"POLYGON((-84.076700 9.939150,-84.076700 9.945190,-84.068700 9.945190,-84.068700 9.939150,-84.076700 9.939150))",http://fieldpapers.org/atlases/4opsqc4n/A1,"",""
