type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3y2g02ci,Untitled,"Wed, 19 Jul 2017 14:12:45 +0000",,"MULTIPOLYGON(((-76.815677 17.994570,-76.815677 18.005754,-76.800463 18.005754,-76.800463 17.994570,-76.815677 17.994570)), ((-76.815677 17.994570,-76.815677 18.005754,-76.800463 18.005754,-76.800463 17.994570,-76.815677 17.994570)), ((-76.815677 17.994570,-76.815677 18.005754,-76.800463 18.005754,-76.800463 17.994570,-76.815677 17.994570)), ((-76.815677 17.994570,-76.815677 18.005754,-76.800463 18.005754,-76.800463 17.994570,-76.815677 17.994570)), ((-76.815677 17.994570,-76.815677 18.005754,-76.800463 18.005754,-76.800463 17.994570,-76.815677 17.994570)), ((-76.815677 17.994570,-76.815677 18.005754,-76.800463 18.005754,-76.800463 17.994570,-76.815677 17.994570)), ((-76.815677 17.994570,-76.815677 18.005754,-76.800463 18.005754,-76.800463 17.994570,-76.815677 17.994570)), ((-76.815677 17.994570,-76.815677 18.005754,-76.800463 18.005754,-76.800463 17.994570,-76.815677 17.994570)), ((-76.815677 17.994570,-76.815677 18.005754,-76.800463 18.005754,-76.800463 17.994570,-76.815677 17.994570)), ((-76.815677 17.994570,-76.815677 18.005754,-76.800463 18.005754,-76.800463 17.994570,-76.815677 17.994570)), ((-76.815677 17.994570,-76.815677 18.005754,-76.800463 18.005754,-76.800463 17.994570,-76.815677 17.994570)), ((-76.815677 17.994570,-76.815677 18.005754,-76.800463 18.005754,-76.800463 17.994570,-76.815677 17.994570)), ((-76.815677 17.994570,-76.815677 18.005754,-76.800463 18.005754,-76.800463 17.994570,-76.815677 17.994570)), ((-76.815677 17.994570,-76.815677 18.005754,-76.800463 18.005754,-76.800463 17.994570,-76.815677 17.994570)), ((-76.815677 17.994570,-76.815677 18.005754,-76.800463 18.005754,-76.800463 17.994570,-76.815677 17.994570)), ((-76.815677 17.994570,-76.815677 18.005754,-76.800463 18.005754,-76.800463 17.994570,-76.815677 17.994570)), ((-76.815677 17.994570,-76.815677 18.005754,-76.800463 18.005754,-76.800463 17.994570,-76.815677 17.994570)), ((-76.815677 17.994570,-76.815677 18.005754,-76.800463 18.005754,-76.800463 17.994570,-76.815677 17.994570)), ((-76.815677 17.994570,-76.815677 18.005754,-76.800463 18.005754,-76.800463 17.994570,-76.815677 17.994570)), ((-76.815677 17.994570,-76.815677 18.005754,-76.800463 18.005754,-76.800463 17.994570,-76.815677 17.994570)), ((-76.815677 17.994570,-76.815677 18.005754,-76.800463 18.005754,-76.800463 17.994570,-76.815677 17.994570)), ((-76.815677 17.994570,-76.815677 18.005754,-76.800463 18.005754,-76.800463 17.994570,-76.815677 17.994570)), ((-76.815677 17.994570,-76.815677 18.005754,-76.800463 18.005754,-76.800463 17.994570,-76.815677 17.994570)), ((-76.815677 17.994570,-76.815677 18.005754,-76.800463 18.005754,-76.800463 17.994570,-76.815677 17.994570)), ((-76.815677 17.994570,-76.815677 18.005754,-76.800463 18.005754,-76.800463 17.994570,-76.815677 17.994570)), ((-76.815677 17.994570,-76.815677 18.005754,-76.800463 18.005754,-76.800463 17.994570,-76.815677 17.994570)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1klvwnq7,Page D2 of Untitled,"Tue, 25 Jul 2017 18:22:42 +0000",http://fieldpapers.org/snapshots/3y2g02ci?user=19153,"POLYGON((-76.812600 17.996800,-76.812600 17.999000,-76.809600 17.999000,-76.809600 17.996800,-76.812600 17.996800))",http://fieldpapers.org/atlases/3y2g02ci/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/5zuspafx,Page C3 of Untitled,"Tue, 25 Jul 2017 18:22:11 +0000",http://fieldpapers.org/snapshots/3y2g02ci?user=19153,"POLYGON((-76.809600 17.999000,-76.809600 18.001300,-76.806500 18.001300,-76.806500 17.999000,-76.809600 17.999000))",http://fieldpapers.org/atlases/3y2g02ci/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/3j7hdu9m,Page E2 of Untitled,"Tue, 25 Jul 2017 18:20:08 +0000",http://fieldpapers.org/snapshots/3y2g02ci?user=19153,"POLYGON((-76.812600 17.994600,-76.812600 17.996800,-76.809600 17.996800,-76.809600 17.994600,-76.812600 17.994600))",http://fieldpapers.org/atlases/3y2g02ci/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/27os9xv4,Page D4 of Untitled,"Thu, 20 Jul 2017 18:36:35 +0000",,"POLYGON((-76.806500 17.996800,-76.806500 17.999000,-76.803500 17.999000,-76.803500 17.996800,-76.806500 17.996800))",http://fieldpapers.org/atlases/3y2g02ci/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/62girlf9,Page D3 of Untitled,"Thu, 20 Jul 2017 15:57:19 +0000",,"POLYGON((-76.809600 17.996800,-76.809600 17.999000,-76.806500 17.999000,-76.806500 17.996800,-76.809600 17.996800))",http://fieldpapers.org/atlases/3y2g02ci/D3,"",""
