type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/14m0f6ea,Untitled,"Sat,  8 Jun 2019 13:45:11 +0000",,"MULTIPOLYGON(((78.455982 17.435393,78.455982 17.437474,78.458801 17.437474,78.458801 17.435393,78.455982 17.435393)), ((78.455982 17.435393,78.455982 17.437474,78.458801 17.437474,78.458801 17.435393,78.455982 17.435393)), ((78.455982 17.435393,78.455982 17.437474,78.458801 17.437474,78.458801 17.435393,78.455982 17.435393)), ((78.455982 17.435393,78.455982 17.437474,78.458801 17.437474,78.458801 17.435393,78.455982 17.435393)), ((78.455982 17.435393,78.455982 17.437474,78.458801 17.437474,78.458801 17.435393,78.455982 17.435393)), ((78.455982 17.435393,78.455982 17.437474,78.458801 17.437474,78.458801 17.435393,78.455982 17.435393)), ((78.455982 17.435393,78.455982 17.437474,78.458801 17.437474,78.458801 17.435393,78.455982 17.435393)), ((78.455982 17.435393,78.455982 17.437474,78.458801 17.437474,78.458801 17.435393,78.455982 17.435393)), ((78.455982 17.435393,78.455982 17.437474,78.458801 17.437474,78.458801 17.435393,78.455982 17.435393)), ((78.455982 17.435393,78.455982 17.437474,78.458801 17.437474,78.458801 17.435393,78.455982 17.435393)))","","",""

    snapshot,http://fieldpapers.org/snapshots/52944kmc,Page A3 of Untitled,"Sat, 22 Jun 2019 08:20:15 +0000",,"POLYGON((78.457900 17.436800,78.457900 17.437500,78.458800 17.437500,78.458800 17.436800,78.457900 17.436800))",http://fieldpapers.org/atlases/14m0f6ea/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/2t16zlwo,Page C3 of Untitled,"Sat, 22 Jun 2019 07:48:21 +0000",,"POLYGON((78.457900 17.435400,78.457900 17.436100,78.458800 17.436100,78.458800 17.435400,78.457900 17.435400))",http://fieldpapers.org/atlases/14m0f6ea/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/3rhza32t,Page C3 of Untitled,"Sat, 22 Jun 2019 07:46:22 +0000",,"POLYGON((78.457900 17.435400,78.457900 17.436100,78.458800 17.436100,78.458800 17.435400,78.457900 17.435400))",http://fieldpapers.org/atlases/14m0f6ea/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/5ihcg8hg,Page C3 of Untitled,"Sat, 22 Jun 2019 07:33:58 +0000",http://fieldpapers.org/snapshots/14m0f6ea?user=18968,"POLYGON((78.457900 17.435400,78.457900 17.436100,78.458800 17.436100,78.458800 17.435400,78.457900 17.435400))",http://fieldpapers.org/atlases/14m0f6ea/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/4tdq0oh9,Page C3 of Untitled,"Sat, 22 Jun 2019 07:09:56 +0000",http://fieldpapers.org/snapshots/14m0f6ea?user=18968,"POLYGON((78.457900 17.435400,78.457900 17.436100,78.458800 17.436100,78.458800 17.435400,78.457900 17.435400))",http://fieldpapers.org/atlases/14m0f6ea/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/2jyq9i17,Page C3 of Untitled,"Sat, 22 Jun 2019 07:03:47 +0000",,"POLYGON((78.457900 17.435400,78.457900 17.436100,78.458800 17.436100,78.458800 17.435400,78.457900 17.435400))",http://fieldpapers.org/atlases/14m0f6ea/C3,"",""
