type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/5fskuy0h,Dumbara_GND_191,"Thu, 20 Aug 2020 07:03:39 +0000",,"MULTIPOLYGON(((80.197706 6.665460,80.197706 6.734252,80.246716 6.734252,80.246716 6.665460,80.197706 6.665460)), ((80.197706 6.665460,80.197706 6.734252,80.246716 6.734252,80.246716 6.665460,80.197706 6.665460)), ((80.197706 6.665460,80.197706 6.734252,80.246716 6.734252,80.246716 6.665460,80.197706 6.665460)), ((80.197706 6.665460,80.197706 6.734252,80.246716 6.734252,80.246716 6.665460,80.197706 6.665460)), ((80.197706 6.665460,80.197706 6.734252,80.246716 6.734252,80.246716 6.665460,80.197706 6.665460)), ((80.197706 6.665460,80.197706 6.734252,80.246716 6.734252,80.246716 6.665460,80.197706 6.665460)), ((80.197706 6.665460,80.197706 6.734252,80.246716 6.734252,80.246716 6.665460,80.197706 6.665460)), ((80.197706 6.665460,80.197706 6.734252,80.246716 6.734252,80.246716 6.665460,80.197706 6.665460)), ((80.197706 6.665460,80.197706 6.734252,80.246716 6.734252,80.246716 6.665460,80.197706 6.665460)), ((80.197706 6.665460,80.197706 6.734252,80.246716 6.734252,80.246716 6.665460,80.197706 6.665460)), ((80.197706 6.665460,80.197706 6.734252,80.246716 6.734252,80.246716 6.665460,80.197706 6.665460)), ((80.197706 6.665460,80.197706 6.734252,80.246716 6.734252,80.246716 6.665460,80.197706 6.665460)), ((80.197706 6.665460,80.197706 6.734252,80.246716 6.734252,80.246716 6.665460,80.197706 6.665460)), ((80.197706 6.665460,80.197706 6.734252,80.246716 6.734252,80.246716 6.665460,80.197706 6.665460)), ((80.197706 6.665460,80.197706 6.734252,80.246716 6.734252,80.246716 6.665460,80.197706 6.665460)), ((80.197706 6.665460,80.197706 6.734252,80.246716 6.734252,80.246716 6.665460,80.197706 6.665460)), ((80.197706 6.665460,80.197706 6.734252,80.246716 6.734252,80.246716 6.665460,80.197706 6.665460)), ((80.197706 6.665460,80.197706 6.734252,80.246716 6.734252,80.246716 6.665460,80.197706 6.665460)), ((80.197706 6.665460,80.197706 6.734252,80.246716 6.734252,80.246716 6.665460,80.197706 6.665460)), ((80.197706 6.665460,80.197706 6.734252,80.246716 6.734252,80.246716 6.665460,80.197706 6.665460)), ((80.197706 6.665460,80.197706 6.734252,80.246716 6.734252,80.246716 6.665460,80.197706 6.665460)), ((80.197706 6.665460,80.197706 6.734252,80.246716 6.734252,80.246716 6.665460,80.197706 6.665460)), ((80.197706 6.665460,80.197706 6.734252,80.246716 6.734252,80.246716 6.665460,80.197706 6.665460)), ((80.197706 6.665460,80.197706 6.734252,80.246716 6.734252,80.246716 6.665460,80.197706 6.665460)), ((80.197706 6.665460,80.197706 6.734252,80.246716 6.734252,80.246716 6.665460,80.197706 6.665460)), ((80.197706 6.665460,80.197706 6.734252,80.246716 6.734252,80.246716 6.665460,80.197706 6.665460)), ((80.197706 6.665460,80.197706 6.734252,80.246716 6.734252,80.246716 6.665460,80.197706 6.665460)), ((80.197706 6.665460,80.197706 6.734252,80.246716 6.734252,80.246716 6.665460,80.197706 6.665460)), ((80.197706 6.665460,80.197706 6.734252,80.246716 6.734252,80.246716 6.665460,80.197706 6.665460)), ((80.197706 6.665460,80.197706 6.734252,80.246716 6.734252,80.246716 6.665460,80.197706 6.665460)), ((80.197706 6.665460,80.197706 6.734252,80.246716 6.734252,80.246716 6.665460,80.197706 6.665460)), ((80.197706 6.665460,80.197706 6.734252,80.246716 6.734252,80.246716 6.665460,80.197706 6.665460)), ((80.197706 6.665460,80.197706 6.734252,80.246716 6.734252,80.246716 6.665460,80.197706 6.665460)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2doj2gsn,Page G4 of Dumbara_GND_191,"Thu, 29 Oct 2020 14:14:29 +0000",http://fieldpapers.org/snapshots/5fskuy0h?user=24026,"POLYGON((80.234500 6.674060,80.234500 6.682660,80.246700 6.682660,80.246700 6.674060,80.234500 6.674060))",http://fieldpapers.org/atlases/5fskuy0h/G4,"",""

    snapshot,http://fieldpapers.org/snapshots/1ooockhh,Page E2 of Dumbara_GND_191,"Thu, 29 Oct 2020 14:13:12 +0000",http://fieldpapers.org/snapshots/5fskuy0h?user=24026,"POLYGON((80.210000 6.691260,80.210000 6.699860,80.222200 6.699860,80.222200 6.691260,80.210000 6.691260))",http://fieldpapers.org/atlases/5fskuy0h/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/3z26rhz6,Page G3 of Dumbara_GND_191,"Thu, 29 Oct 2020 14:11:33 +0000",http://fieldpapers.org/snapshots/5fskuy0h?user=24026,"POLYGON((80.222200 6.674060,80.222200 6.682660,80.234500 6.682660,80.234500 6.674060,80.222200 6.674060))",http://fieldpapers.org/atlases/5fskuy0h/G3,"",""

    snapshot,http://fieldpapers.org/snapshots/3b3f5ent,Page C1 of Dumbara_GND_191,"Thu, 29 Oct 2020 14:10:11 +0000",http://fieldpapers.org/snapshots/5fskuy0h?user=24026,"POLYGON((80.197700 6.708460,80.197700 6.717050,80.210000 6.717050,80.210000 6.708460,80.197700 6.708460))",http://fieldpapers.org/atlases/5fskuy0h/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/2r0s7ksg,Page A3 of Dumbara_GND_191,"Thu, 29 Oct 2020 14:08:05 +0000",http://fieldpapers.org/snapshots/5fskuy0h?user=24026,"POLYGON((80.222200 6.725650,80.222200 6.734250,80.234500 6.734250,80.234500 6.725650,80.222200 6.725650))",http://fieldpapers.org/atlases/5fskuy0h/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/65wbz4rl,Page F3 of Dumbara_GND_191,"Thu, 29 Oct 2020 06:30:07 +0000",,"POLYGON((80.222200 6.682660,80.222200 6.691260,80.234500 6.691260,80.234500 6.682660,80.222200 6.682660))",http://fieldpapers.org/atlases/5fskuy0h/F3,"",""

    snapshot,http://fieldpapers.org/snapshots/2ctv13ds,Page E3 of Dumbara_GND_191,"Thu, 29 Oct 2020 06:28:48 +0000",,"POLYGON((80.222200 6.691260,80.222200 6.699860,80.234500 6.699860,80.234500 6.691260,80.222200 6.691260))",http://fieldpapers.org/atlases/5fskuy0h/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/4lkfqx95,Page E3 of Dumbara_GND_191,"Thu, 29 Oct 2020 06:27:13 +0000",,"POLYGON((80.222200 6.691260,80.222200 6.699860,80.234500 6.699860,80.234500 6.691260,80.222200 6.691260))",http://fieldpapers.org/atlases/5fskuy0h/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/28o0uyd4,Page D3 of Dumbara_GND_191,"Thu, 29 Oct 2020 06:26:02 +0000",,"POLYGON((80.222200 6.699860,80.222200 6.708460,80.234500 6.708460,80.234500 6.699860,80.222200 6.699860))",http://fieldpapers.org/atlases/5fskuy0h/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/2dl7olvi,Page D2 of Dumbara_GND_191,"Thu, 29 Oct 2020 06:24:49 +0000",,"POLYGON((80.210000 6.699860,80.210000 6.708460,80.222200 6.708460,80.222200 6.699860,80.210000 6.699860))",http://fieldpapers.org/atlases/5fskuy0h/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/28p7zkbs,Page C3 of Dumbara_GND_191,"Thu, 29 Oct 2020 06:23:52 +0000",,"POLYGON((80.222200 6.708460,80.222200 6.717050,80.234500 6.717050,80.234500 6.708460,80.222200 6.708460))",http://fieldpapers.org/atlases/5fskuy0h/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/2qh72olc,Page C2 of Dumbara_GND_191,"Thu, 29 Oct 2020 06:22:51 +0000",,"POLYGON((80.210000 6.708460,80.210000 6.717050,80.222200 6.717050,80.222200 6.708460,80.210000 6.708460))",http://fieldpapers.org/atlases/5fskuy0h/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/3l2n7p0l,Page B3 of Dumbara_GND_191,"Thu, 29 Oct 2020 06:21:52 +0000",,"POLYGON((80.222200 6.717050,80.222200 6.725650,80.234500 6.725650,80.234500 6.717050,80.222200 6.717050))",http://fieldpapers.org/atlases/5fskuy0h/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/3x526wp4,Page B2 of Dumbara_GND_191,"Thu, 29 Oct 2020 06:20:52 +0000",,"POLYGON((80.210000 6.717050,80.210000 6.725650,80.222200 6.725650,80.222200 6.717050,80.210000 6.717050))",http://fieldpapers.org/atlases/5fskuy0h/B2,"",""

