type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1wpvnjn4,Beoungkok--Landkok,"Sat, 11 Jun 2016 03:14:03 +0000",,"MULTIPOLYGON(((104.904950 11.570790,104.904950 11.583423,104.914927 11.583423,104.914927 11.570790,104.904950 11.570790)), ((104.904950 11.570790,104.904950 11.583423,104.914927 11.583423,104.914927 11.570790,104.904950 11.570790)), ((104.904950 11.570790,104.904950 11.583423,104.914927 11.583423,104.914927 11.570790,104.904950 11.570790)), ((104.904950 11.570790,104.904950 11.583423,104.914927 11.583423,104.914927 11.570790,104.904950 11.570790)), ((104.904950 11.570790,104.904950 11.583423,104.914927 11.583423,104.914927 11.570790,104.904950 11.570790)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5reb4o1k,Page A2 of Beoungkok--Landkok,"Wed, 15 Jun 2016 10:02:46 +0000",,"POLYGON((104.910000 11.577100,104.910000 11.583400,104.915000 11.583400,104.915000 11.577100,104.910000 11.577100))",http://fieldpapers.org/atlases/1wpvnjn4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/z748ftdz,Page A1 of Beoungkok--Landkok,"Mon, 13 Jun 2016 08:13:22 +0000",,"POLYGON((104.905000 11.577100,104.905000 11.583400,104.910000 11.583400,104.910000 11.577100,104.905000 11.577100))",http://fieldpapers.org/atlases/1wpvnjn4/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5j3vn91l,Page A2 of Beoungkok--Landkok,"Sat, 11 Jun 2016 08:13:06 +0000",,"POLYGON((104.910000 11.577100,104.910000 11.583400,104.915000 11.583400,104.915000 11.577100,104.910000 11.577100))",http://fieldpapers.org/atlases/1wpvnjn4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/iuhytfyc,Page A2 of Beoungkok--Landkok,"Sat, 11 Jun 2016 07:45:19 +0000",,"POLYGON((104.910000 11.577100,104.910000 11.583400,104.915000 11.583400,104.915000 11.577100,104.910000 11.577100))",http://fieldpapers.org/atlases/1wpvnjn4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/rioue9lg,Page A1 of Beoungkok--Landkok,"Sat, 11 Jun 2016 07:43:33 +0000",,"POLYGON((104.905000 11.577100,104.905000 11.583400,104.910000 11.583400,104.910000 11.577100,104.905000 11.577100))",http://fieldpapers.org/atlases/1wpvnjn4/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/lg2ptqlg,Page A1 of Beoungkok--Landkok,"Sat, 11 Jun 2016 07:36:56 +0000",,"POLYGON((104.905000 11.577100,104.905000 11.583400,104.910000 11.583400,104.910000 11.577100,104.905000 11.577100))",http://fieldpapers.org/atlases/1wpvnjn4/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/cpcxhqjx,Page A1 of Beoungkok--Landkok,"Sat, 11 Jun 2016 07:35:30 +0000",,"POLYGON((104.905000 11.577100,104.905000 11.583400,104.910000 11.583400,104.910000 11.577100,104.905000 11.577100))",http://fieldpapers.org/atlases/1wpvnjn4/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3fe1618d,Page A2 of Beoungkok--Landkok,"Sat, 11 Jun 2016 07:32:50 +0000",,"POLYGON((104.910000 11.577100,104.910000 11.583400,104.915000 11.583400,104.915000 11.577100,104.910000 11.577100))",http://fieldpapers.org/atlases/1wpvnjn4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/454lm6se,Page A2 of Beoungkok--Landkok,"Sat, 11 Jun 2016 07:32:44 +0000",,"POLYGON((104.910000 11.577100,104.910000 11.583400,104.915000 11.583400,104.915000 11.577100,104.910000 11.577100))",http://fieldpapers.org/atlases/1wpvnjn4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/su655kwr,Page A1 of Beoungkok--Landkok,"Sat, 11 Jun 2016 07:32:43 +0000",,"POLYGON((104.905000 11.577100,104.905000 11.583400,104.910000 11.583400,104.910000 11.577100,104.905000 11.577100))",http://fieldpapers.org/atlases/1wpvnjn4/A1,"",""

