type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/5ywbeell,Untitled,"Thu,  6 Jun 2019 14:59:11 +0000",,"MULTIPOLYGON(((-67.854996 -10.010143,-67.854996 -9.972232,-67.800536 -9.972232,-67.800536 -10.010143,-67.854996 -10.010143)))","","",""

    snapshot,http://fieldpapers.org/snapshots/42ddvwdd,Page A1 of Untitled,"Thu, 25 Jul 2019 06:57:49 +0000",,"POLYGON((-67.855000 -10.010100,-67.855000 -9.972230,-67.800500 -9.972230,-67.800500 -10.010100,-67.855000 -10.010100))",http://fieldpapers.org/atlases/5ywbeell/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/t4fmawop,Page A1 of Untitled,"Wed, 17 Jul 2019 09:20:46 +0000",,"POLYGON((-67.855000 -10.010100,-67.855000 -9.972230,-67.800500 -9.972230,-67.800500 -10.010100,-67.855000 -10.010100))",http://fieldpapers.org/atlases/5ywbeell/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2looy0w9,Page A1 of Untitled,"Wed, 17 Jul 2019 09:19:19 +0000",,"POLYGON((-67.855000 -10.010100,-67.855000 -9.972230,-67.800500 -9.972230,-67.800500 -10.010100,-67.855000 -10.010100))",http://fieldpapers.org/atlases/5ywbeell/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4prc2z5i,Page A1 of Untitled,"Wed, 17 Jul 2019 08:51:39 +0000",,"POLYGON((-67.855000 -10.010100,-67.855000 -9.972230,-67.800500 -9.972230,-67.800500 -10.010100,-67.855000 -10.010100))",http://fieldpapers.org/atlases/5ywbeell/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3buz73te,Page A1 of Untitled,"Wed, 17 Jul 2019 08:39:44 +0000",,"POLYGON((-67.855000 -10.010100,-67.855000 -9.972230,-67.800500 -9.972230,-67.800500 -10.010100,-67.855000 -10.010100))",http://fieldpapers.org/atlases/5ywbeell/A1,"",""
