type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/2jb9nyea,Untitled,"Thu, 25 Mar 2021 23:28:54 +0000",,"MULTIPOLYGON(((121.612456 24.007292,121.612456 24.009156,121.615098 24.009156,121.615098 24.007292,121.612456 24.007292)), ((121.612456 24.007292,121.612456 24.009156,121.615098 24.009156,121.615098 24.007292,121.612456 24.007292)), ((121.612456 24.007292,121.612456 24.009156,121.615098 24.009156,121.615098 24.007292,121.612456 24.007292)), ((121.612456 24.007292,121.612456 24.009156,121.615098 24.009156,121.615098 24.007292,121.612456 24.007292)), ((121.612456 24.007292,121.612456 24.009156,121.615098 24.009156,121.615098 24.007292,121.612456 24.007292)), ((121.612456 24.007292,121.612456 24.009156,121.615098 24.009156,121.615098 24.007292,121.612456 24.007292)), ((121.612456 24.007292,121.612456 24.009156,121.615098 24.009156,121.615098 24.007292,121.612456 24.007292)), ((121.612456 24.007292,121.612456 24.009156,121.615098 24.009156,121.615098 24.007292,121.612456 24.007292)), ((121.612456 24.007292,121.612456 24.009156,121.615098 24.009156,121.615098 24.007292,121.612456 24.007292)), ((121.612456 24.007292,121.612456 24.009156,121.615098 24.009156,121.615098 24.007292,121.612456 24.007292)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3wt8pj1n,Page A2 of Untitled,"Fri, 26 Mar 2021 03:56:49 +0000",,"POLYGON((121.613000 24.008500,121.613000 24.009200,121.614000 24.009200,121.614000 24.008500,121.613000 24.008500))",http://fieldpapers.org/atlases/2jb9nyea/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/33amfkvg,Page B2 of Untitled,"Fri, 26 Mar 2021 03:53:54 +0000",,"POLYGON((121.613000 24.007900,121.613000 24.008500,121.614000 24.008500,121.614000 24.007900,121.613000 24.007900))",http://fieldpapers.org/atlases/2jb9nyea/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4y593y7z,Page C1 of Untitled,"Fri, 26 Mar 2021 03:52:32 +0000",,"POLYGON((121.612000 24.007300,121.612000 24.007900,121.613000 24.007900,121.613000 24.007300,121.612000 24.007300))",http://fieldpapers.org/atlases/2jb9nyea/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/12h7nq89,Page A2 of Untitled,"Fri, 26 Mar 2021 03:47:52 +0000",,"POLYGON((121.613000 24.008500,121.613000 24.009200,121.614000 24.009200,121.614000 24.008500,121.613000 24.008500))",http://fieldpapers.org/atlases/2jb9nyea/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/4d54mnpr,Page A3 of Untitled,"Fri, 26 Mar 2021 03:47:36 +0000",,"POLYGON((121.614000 24.008500,121.614000 24.009200,121.615000 24.009200,121.615000 24.008500,121.614000 24.008500))",http://fieldpapers.org/atlases/2jb9nyea/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/67ticlc5,Page C2 of Untitled,"Fri, 26 Mar 2021 03:47:35 +0000",,"POLYGON((121.613000 24.007300,121.613000 24.007900,121.614000 24.007900,121.614000 24.007300,121.613000 24.007300))",http://fieldpapers.org/atlases/2jb9nyea/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/1y4pf3hw,Page B1 of Untitled,"Fri, 26 Mar 2021 03:46:27 +0000",,"POLYGON((121.612000 24.007900,121.612000 24.008500,121.613000 24.008500,121.613000 24.007900,121.612000 24.007900))",http://fieldpapers.org/atlases/2jb9nyea/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3q7rghwk,Page B3 of Untitled,"Fri, 26 Mar 2021 03:45:35 +0000",,"POLYGON((121.614000 24.007900,121.614000 24.008500,121.615000 24.008500,121.615000 24.007900,121.614000 24.007900))",http://fieldpapers.org/atlases/2jb9nyea/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/5rcr2iuq,Page A1 of Untitled,"Fri, 26 Mar 2021 03:45:17 +0000",,"POLYGON((121.612000 24.008500,121.612000 24.009200,121.613000 24.009200,121.613000 24.008500,121.612000 24.008500))",http://fieldpapers.org/atlases/2jb9nyea/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1mb8wiss,Page C3 of Untitled,"Fri, 26 Mar 2021 03:39:09 +0000",,"POLYGON((121.614000 24.007300,121.614000 24.007900,121.615000 24.007900,121.615000 24.007300,121.614000 24.007300))",http://fieldpapers.org/atlases/2jb9nyea/C3,"",""
