type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/280zxfwe,Mudungoda West,"Wed, 20 Jan 2016 06:21:26 +0000",,"MULTIPOLYGON(((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)), ((79.999995 7.066397,79.999995 7.079173,80.010387 7.079173,80.010387 7.066397,79.999995 7.066397)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5bb6dsd3,Page E1 of Mudungoda West,"Fri, 26 Feb 2016 05:10:42 +0000",,"POLYGON((80.000000 7.071190,80.000000 7.072780,80.002100 7.072780,80.002100 7.071190,80.000000 7.071190))",http://fieldpapers.org/atlases/280zxfwe/E1,"",""

    snapshot,http://fieldpapers.org/snapshots/2c6canny,Page E4 of Mudungoda West,"Fri, 26 Feb 2016 04:36:56 +0000",,"POLYGON((80.006200 7.071190,80.006200 7.072780,80.008300 7.072780,80.008300 7.071190,80.006200 7.071190))",http://fieldpapers.org/atlases/280zxfwe/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/3coj3p6t,Page E2 of Mudungoda West,"Fri, 26 Feb 2016 04:09:43 +0000",,"POLYGON((80.002100 7.071190,80.002100 7.072780,80.004200 7.072780,80.004200 7.071190,80.002100 7.071190))",http://fieldpapers.org/atlases/280zxfwe/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/1pd6v5gu,Page E3 of Mudungoda West,"Fri, 26 Feb 2016 03:19:43 +0000",,"POLYGON((80.004200 7.071190,80.004200 7.072780,80.006200 7.072780,80.006200 7.071190,80.004200 7.071190))",http://fieldpapers.org/atlases/280zxfwe/E3,"",""

