type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1tua0q7q,GIVI100 SEMINAR DATENERFASSUNG,"Wed,  6 Jan 2016 09:10:31 +0000",,"MULTIPOLYGON(((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)), ((13.012104 52.380210,13.012104 52.405456,13.065662 52.405456,13.065662 52.380210,13.012104 52.380210)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1nmi8fck,Page D4 of GIVI100 SEMINAR DATENERFASSUNG,"Fri,  5 Feb 2016 19:38:50 +0000",,"POLYGON((13.038900 52.388600,13.038900 52.392800,13.047800 52.392800,13.047800 52.388600,13.038900 52.388600))",http://fieldpapers.org/atlases/1tua0q7q/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/5mqd6q5p,Page D2 of GIVI100 SEMINAR DATENERFASSUNG,"Sat, 30 Jan 2016 16:10:12 +0000",,"POLYGON((13.021000 52.388600,13.021000 52.392800,13.030000 52.392800,13.030000 52.388600,13.021000 52.388600))",http://fieldpapers.org/atlases/1tua0q7q/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/22ozbsc1,Page D2 of GIVI100 SEMINAR DATENERFASSUNG,"Thu, 28 Jan 2016 11:34:27 +0000",,"POLYGON((13.021000 52.388600,13.021000 52.392800,13.030000 52.392800,13.030000 52.388600,13.021000 52.388600))",http://fieldpapers.org/atlases/1tua0q7q/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/5q1un5lf,Page E2 of GIVI100 SEMINAR DATENERFASSUNG,"Thu, 21 Jan 2016 12:45:20 +0000",,"POLYGON((13.021000 52.384400,13.021000 52.388600,13.030000 52.388600,13.030000 52.384400,13.021000 52.384400))",http://fieldpapers.org/atlases/1tua0q7q/E2,"",""

