type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1rdq85up,bangkinang,"Thu, 19 Oct 2017 04:47:36 +0000",,"MULTIPOLYGON(((101.014481 0.336197,101.014481 0.342355,101.031915 0.342355,101.031915 0.336197,101.014481 0.336197)), ((101.014481 0.336197,101.014481 0.342355,101.031915 0.342355,101.031915 0.336197,101.014481 0.336197)), ((101.014481 0.336197,101.014481 0.342355,101.031915 0.342355,101.031915 0.336197,101.014481 0.336197)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5zgc93uj,Page A2 of bangkinang,"Fri, 27 Oct 2017 02:07:22 +0000",,"POLYGON((101.023000 0.336197,101.023000 0.342355,101.032000 0.342355,101.032000 0.336197,101.023000 0.336197))",http://fieldpapers.org/atlases/1rdq85up/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/wi8ax10o,Page A2 of bangkinang,"Thu, 26 Oct 2017 06:32:15 +0000",,"POLYGON((101.023000 0.336197,101.023000 0.342355,101.032000 0.342355,101.032000 0.336197,101.023000 0.336197))",http://fieldpapers.org/atlases/1rdq85up/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/44l6z84w,Page A2 of bangkinang,"Thu, 26 Oct 2017 04:13:27 +0000",,"POLYGON((101.023000 0.336197,101.023000 0.342355,101.032000 0.342355,101.032000 0.336197,101.023000 0.336197))",http://fieldpapers.org/atlases/1rdq85up/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5j18han4,Page A2 of bangkinang,"Thu, 19 Oct 2017 08:13:24 +0000",,"POLYGON((101.023000 0.336197,101.023000 0.342355,101.032000 0.342355,101.032000 0.336197,101.023000 0.336197))",http://fieldpapers.org/atlases/1rdq85up/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/30vn7muq,Page A2 of bangkinang,"Thu, 19 Oct 2017 08:00:38 +0000",,"POLYGON((101.023000 0.336197,101.023000 0.342355,101.032000 0.342355,101.032000 0.336197,101.023000 0.336197))",http://fieldpapers.org/atlases/1rdq85up/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2be3ilg3,Page A2 of bangkinang,"Thu, 19 Oct 2017 07:39:26 +0000",,"POLYGON((101.023000 0.336197,101.023000 0.342355,101.032000 0.342355,101.032000 0.336197,101.023000 0.336197))",http://fieldpapers.org/atlases/1rdq85up/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/22vrpwwq,Page A2 of bangkinang,"Thu, 19 Oct 2017 07:37:54 +0000",,"POLYGON((101.023000 0.336197,101.023000 0.342355,101.032000 0.342355,101.032000 0.336197,101.023000 0.336197))",http://fieldpapers.org/atlases/1rdq85up/A2,"",""
