type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/v4vv6tll,OSM Batangas Fieldwork,"Sat, 11 Apr 2015 09:49:53 +0000",,"MULTIPOLYGON(((121.178338 13.959600,121.178338 13.971636,121.184700 13.971636,121.184700 13.959600,121.178338 13.959600)), ((121.178338 13.959600,121.178338 13.971636,121.184700 13.971636,121.184700 13.959600,121.178338 13.959600)), ((121.178338 13.959600,121.178338 13.971636,121.184700 13.971636,121.184700 13.959600,121.178338 13.959600)), ((121.178338 13.959600,121.178338 13.971636,121.184700 13.971636,121.184700 13.959600,121.178338 13.959600)), ((121.178338 13.959600,121.178338 13.971636,121.184700 13.971636,121.184700 13.959600,121.178338 13.959600)), ((121.178338 13.959600,121.178338 13.971636,121.184700 13.971636,121.184700 13.959600,121.178338 13.959600)), ((121.178338 13.959600,121.178338 13.971636,121.184700 13.971636,121.184700 13.959600,121.178338 13.959600)))","","",""

    snapshot,https://fieldpapers.org/snapshots/8rh599xr,Page A1 of OSM Batangas Fieldwork,"Sun, 12 Apr 2015 06:39:25 +0000",,"POLYGON((121.178000 13.967100,121.178000 13.972200,121.182000 13.972200,121.182000 13.967100,121.178000 13.967100))",https://fieldpapers.org/atlases/v4vv6tll/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/msf8qnt6,Page A1 of OSM Batangas Fieldwork,"Sun, 12 Apr 2015 06:37:39 +0000",,"POLYGON((121.178000 13.967100,121.178000 13.972200,121.182000 13.972200,121.182000 13.967100,121.178000 13.967100))",https://fieldpapers.org/atlases/v4vv6tll/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/f45tslfs,Page B1 of OSM Batangas Fieldwork,"Sun, 12 Apr 2015 06:36:21 +0000",,"POLYGON((121.178000 13.963100,121.178000 13.968200,121.182000 13.968200,121.182000 13.963100,121.178000 13.963100))",https://fieldpapers.org/atlases/v4vv6tll/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/mzdwttvm,Page A1 of OSM Batangas Fieldwork,"Sun, 12 Apr 2015 06:35:16 +0000",,"POLYGON((121.178000 13.967100,121.178000 13.972200,121.182000 13.972200,121.182000 13.967100,121.178000 13.967100))",https://fieldpapers.org/atlases/v4vv6tll/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/ht425z4p,Page A2 of OSM Batangas Fieldwork,"Sun, 12 Apr 2015 06:35:05 +0000",,"POLYGON((121.181000 13.967100,121.181000 13.972200,121.185000 13.972200,121.185000 13.967100,121.181000 13.967100))",https://fieldpapers.org/atlases/v4vv6tll/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/svd977x3,Page B2 of OSM Batangas Fieldwork,"Sun, 12 Apr 2015 06:34:34 +0000",,"POLYGON((121.181000 13.963100,121.181000 13.968200,121.185000 13.968200,121.185000 13.963100,121.181000 13.963100))",https://fieldpapers.org/atlases/v4vv6tll/B2,"",""
