type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1t11m8ww,八王子みなみ野駅付近２,"Wed,  9 Nov 2016 01:18:11 +0000",http://fieldpapers.org/atlases/1t11m8ww?user=1807,"MULTIPOLYGON(((139.318550 35.620692,139.318550 35.638778,139.334235 35.638778,139.334235 35.620692,139.318550 35.620692)), ((139.318550 35.620692,139.318550 35.638778,139.334235 35.638778,139.334235 35.620692,139.318550 35.620692)), ((139.318550 35.620692,139.318550 35.638778,139.334235 35.638778,139.334235 35.620692,139.318550 35.620692)), ((139.318550 35.620692,139.318550 35.638778,139.334235 35.638778,139.334235 35.620692,139.318550 35.620692)), ((139.318550 35.620692,139.318550 35.638778,139.334235 35.638778,139.334235 35.620692,139.318550 35.620692)), ((139.318550 35.620692,139.318550 35.638778,139.334235 35.638778,139.334235 35.620692,139.318550 35.620692)), ((139.318550 35.620692,139.318550 35.638778,139.334235 35.638778,139.334235 35.620692,139.318550 35.620692)), ((139.318550 35.620692,139.318550 35.638778,139.334235 35.638778,139.334235 35.620692,139.318550 35.620692)), ((139.318550 35.620692,139.318550 35.638778,139.334235 35.638778,139.334235 35.620692,139.318550 35.620692)), ((139.318550 35.620692,139.318550 35.638778,139.334235 35.638778,139.334235 35.620692,139.318550 35.620692)), ((139.318550 35.620692,139.318550 35.638778,139.334235 35.638778,139.334235 35.620692,139.318550 35.620692)), ((139.318550 35.620692,139.318550 35.638778,139.334235 35.638778,139.334235 35.620692,139.318550 35.620692)), ((139.318550 35.620692,139.318550 35.638778,139.334235 35.638778,139.334235 35.620692,139.318550 35.620692)), ((139.318550 35.620692,139.318550 35.638778,139.334235 35.638778,139.334235 35.620692,139.318550 35.620692)), ((139.318550 35.620692,139.318550 35.638778,139.334235 35.638778,139.334235 35.620692,139.318550 35.620692)), ((139.318550 35.620692,139.318550 35.638778,139.334235 35.638778,139.334235 35.620692,139.318550 35.620692)), ((139.318550 35.620692,139.318550 35.638778,139.334235 35.638778,139.334235 35.620692,139.318550 35.620692)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3fjet12m,Page B4 of 八王子みなみ野駅付近２,"Wed,  9 Nov 2016 04:12:59 +0000",,"POLYGON((139.330000 35.629700,139.330000 35.634300,139.334000 35.634300,139.334000 35.629700,139.330000 35.629700))",http://fieldpapers.org/atlases/1t11m8ww/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/1380tcqj,Page B4 of 八王子みなみ野駅付近２,"Wed,  9 Nov 2016 04:11:04 +0000",,"POLYGON((139.330000 35.629700,139.330000 35.634300,139.334000 35.634300,139.334000 35.629700,139.330000 35.629700))",http://fieldpapers.org/atlases/1t11m8ww/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/14mwl9n7,Page B3 of 八王子みなみ野駅付近２,"Wed,  9 Nov 2016 04:10:59 +0000",,"POLYGON((139.326000 35.629700,139.326000 35.634300,139.330000 35.634300,139.330000 35.629700,139.326000 35.629700))",http://fieldpapers.org/atlases/1t11m8ww/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/624c7lvx,Page B3 of 八王子みなみ野駅付近２,"Wed,  9 Nov 2016 04:08:43 +0000",,"POLYGON((139.326000 35.629700,139.326000 35.634300,139.330000 35.634300,139.330000 35.629700,139.326000 35.629700))",http://fieldpapers.org/atlases/1t11m8ww/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/44qha30c,Page C4 of 八王子みなみ野駅付近２,"Wed,  9 Nov 2016 04:06:56 +0000",,"POLYGON((139.330000 35.625200,139.330000 35.629700,139.334000 35.629700,139.334000 35.625200,139.330000 35.625200))",http://fieldpapers.org/atlases/1t11m8ww/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/5qdiegns,Page C4 of 八王子みなみ野駅付近２,"Wed,  9 Nov 2016 04:06:46 +0000",,"POLYGON((139.330000 35.625200,139.330000 35.629700,139.334000 35.629700,139.334000 35.625200,139.330000 35.625200))",http://fieldpapers.org/atlases/1t11m8ww/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/5k1g2pex,Page C3 of 八王子みなみ野駅付近２,"Wed,  9 Nov 2016 04:05:23 +0000",,"POLYGON((139.326000 35.625200,139.326000 35.629700,139.330000 35.629700,139.330000 35.625200,139.326000 35.625200))",http://fieldpapers.org/atlases/1t11m8ww/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/60k73ctj,Page C3 of 八王子みなみ野駅付近２,"Wed,  9 Nov 2016 04:02:18 +0000",,"POLYGON((139.326000 35.625200,139.326000 35.629700,139.330000 35.629700,139.330000 35.625200,139.326000 35.625200))",http://fieldpapers.org/atlases/1t11m8ww/C3,"",""
