type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/lqk4pdg4,Thandavanveli,"Sun, 16 Jun 2013 07:22:47 +0000",,"MULTIPOLYGON(((81.683723 7.713811,81.683723 7.727664,81.699259 7.727664,81.699259 7.713811,81.683723 7.713811)), ((81.683723 7.713811,81.683723 7.727664,81.699259 7.727664,81.699259 7.713811,81.683723 7.713811)), ((81.683723 7.713811,81.683723 7.727664,81.699259 7.727664,81.699259 7.713811,81.683723 7.713811)), ((81.683723 7.713811,81.683723 7.727664,81.699259 7.727664,81.699259 7.713811,81.683723 7.713811)), ((81.683723 7.713811,81.683723 7.727664,81.699259 7.727664,81.699259 7.713811,81.683723 7.713811)), ((81.683723 7.713811,81.683723 7.727664,81.699259 7.727664,81.699259 7.713811,81.683723 7.713811)), ((81.683723 7.713811,81.683723 7.727664,81.699259 7.727664,81.699259 7.713811,81.683723 7.713811)), ((81.683723 7.713811,81.683723 7.727664,81.699259 7.727664,81.699259 7.713811,81.683723 7.713811)), ((81.683723 7.713811,81.683723 7.727664,81.699259 7.727664,81.699259 7.713811,81.683723 7.713811)), ((81.683723 7.713811,81.683723 7.727664,81.699259 7.727664,81.699259 7.713811,81.683723 7.713811)), ((81.683723 7.713811,81.683723 7.727664,81.699259 7.727664,81.699259 7.713811,81.683723 7.713811)), ((81.683723 7.713811,81.683723 7.727664,81.699259 7.727664,81.699259 7.713811,81.683723 7.713811)), ((81.683723 7.713811,81.683723 7.727664,81.699259 7.727664,81.699259 7.713811,81.683723 7.713811)))","","",""

    snapshot,http://fieldpapers.org/snapshots/nffkx7gs,Page D3 of Thandavanveli,"Fri, 23 Aug 2013 06:50:58 +0000",,"POLYGON((81.693200 7.712900,81.693200 7.718320,81.700200 7.718320,81.700200 7.712900,81.693200 7.712900))",http://fieldpapers.org/atlases/lqk4pdg4/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/rphnlqkq,Page C3 of Thandavanveli,"Mon, 12 Aug 2013 04:46:19 +0000",http://fieldpapers.org/snapshots/lqk4pdg4?user=6651,"POLYGON((81.693200 7.716320,81.693200 7.721730,81.700200 7.721730,81.700200 7.716320,81.693200 7.716320))",http://fieldpapers.org/atlases/lqk4pdg4/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/27n392f2,Page A1 of Thandavanveli,"Mon, 12 Aug 2013 04:46:04 +0000",http://fieldpapers.org/snapshots/lqk4pdg4?user=6651,"POLYGON((81.682800 7.723160,81.682800 7.728580,81.689800 7.728580,81.689800 7.723160,81.682800 7.723160))",http://fieldpapers.org/atlases/lqk4pdg4/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/b58p6bxq,Page A2 of Thandavanveli,"Mon, 12 Aug 2013 04:45:35 +0000",http://fieldpapers.org/snapshots/lqk4pdg4?user=6651,"POLYGON((81.688000 7.723160,81.688000 7.728580,81.695000 7.728580,81.695000 7.723160,81.688000 7.723160))",http://fieldpapers.org/atlases/lqk4pdg4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/ps3rhlvl,Page B1 of Thandavanveli,"Mon, 12 Aug 2013 04:45:09 +0000",http://fieldpapers.org/snapshots/lqk4pdg4?user=6651,"POLYGON((81.682800 7.719740,81.682800 7.725160,81.689800 7.725160,81.689800 7.719740,81.682800 7.719740))",http://fieldpapers.org/atlases/lqk4pdg4/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4qn3tsgl,Page B3 of Thandavanveli,"Mon, 12 Aug 2013 04:44:52 +0000",http://fieldpapers.org/snapshots/lqk4pdg4?user=6651,"POLYGON((81.693200 7.719740,81.693200 7.725160,81.700200 7.725160,81.700200 7.719740,81.693200 7.719740))",http://fieldpapers.org/atlases/lqk4pdg4/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/gk3hhvch,Page C2 of Thandavanveli,"Mon, 12 Aug 2013 04:44:26 +0000",http://fieldpapers.org/snapshots/lqk4pdg4?user=6651,"POLYGON((81.688000 7.716320,81.688000 7.721730,81.695000 7.721730,81.695000 7.716320,81.688000 7.716320))",http://fieldpapers.org/atlases/lqk4pdg4/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/bm8fbvm7,Page B2 of Thandavanveli,"Mon, 12 Aug 2013 04:10:06 +0000",http://fieldpapers.org/snapshots/lqk4pdg4?user=6651,"POLYGON((81.688000 7.719740,81.688000 7.725160,81.695000 7.725160,81.695000 7.719740,81.688000 7.719740))",http://fieldpapers.org/atlases/lqk4pdg4/B2,"",""
