type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/wiocn29g,20240418,"Wed, 17 Apr 2024 12:07:38 +0000",,"MULTIPOLYGON(((121.527023 25.022005,121.527023 25.024683,121.529807 25.024683,121.529807 25.022005,121.527023 25.022005)), ((121.527023 25.022005,121.527023 25.024683,121.529807 25.024683,121.529807 25.022005,121.527023 25.022005)), ((121.527023 25.022005,121.527023 25.024683,121.529807 25.024683,121.529807 25.022005,121.527023 25.022005)), ((121.527023 25.022005,121.527023 25.024683,121.529807 25.024683,121.529807 25.022005,121.527023 25.022005)), ((121.527023 25.022005,121.527023 25.024683,121.529807 25.024683,121.529807 25.022005,121.527023 25.022005)), ((121.527023 25.022005,121.527023 25.024683,121.529807 25.024683,121.529807 25.022005,121.527023 25.022005)), ((121.527023 25.022005,121.527023 25.024683,121.529807 25.024683,121.529807 25.022005,121.527023 25.022005)))","","",""

    snapshot,https://fieldpapers.org/snapshots/3du25txe,Page A2 of 20240418,"Thu, 25 Apr 2024 08:50:24 +0000",,"POLYGON((121.528000 25.023800,121.528000 25.024700,121.530000 25.024700,121.530000 25.023800,121.528000 25.023800))",https://fieldpapers.org/atlases/wiocn29g/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/29hl1h8g,Page B2 of 20240418,"Thu, 25 Apr 2024 08:48:10 +0000",,"POLYGON((121.528000 25.022900,121.528000 25.023800,121.530000 25.023800,121.530000 25.022900,121.528000 25.022900))",https://fieldpapers.org/atlases/wiocn29g/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/3ho8uir0,Page B2 of 20240418,"Thu, 25 Apr 2024 08:48:03 +0000",,"POLYGON((121.528000 25.022900,121.528000 25.023800,121.530000 25.023800,121.530000 25.022900,121.528000 25.022900))",https://fieldpapers.org/atlases/wiocn29g/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/oiigiui8,Page B2 of 20240418,"Thu, 25 Apr 2024 08:39:42 +0000",,"POLYGON((121.528000 25.022900,121.528000 25.023800,121.530000 25.023800,121.530000 25.022900,121.528000 25.022900))",https://fieldpapers.org/atlases/wiocn29g/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/3sa6zx5m,Page B2 of 20240418,"Thu, 25 Apr 2024 08:35:13 +0000",,"POLYGON((121.528000 25.022900,121.528000 25.023800,121.530000 25.023800,121.530000 25.022900,121.528000 25.022900))",https://fieldpapers.org/atlases/wiocn29g/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/3e14qrm4,Page B2 of 20240418,"Thu, 25 Apr 2024 08:34:45 +0000",,"POLYGON((121.528000 25.022900,121.528000 25.023800,121.530000 25.023800,121.530000 25.022900,121.528000 25.022900))",https://fieldpapers.org/atlases/wiocn29g/B2,"",""
