type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1uxf86i6,Catalina Island/ OpenSidewalks ,"Wed, 14 Sep 2016 06:30:07 +0000",,"MULTIPOLYGON(((-118.335822 33.337932,-118.335822 33.349225,-118.318334 33.349225,-118.318334 33.337932,-118.335822 33.337932)), ((-118.335822 33.337932,-118.335822 33.349225,-118.318334 33.349225,-118.318334 33.337932,-118.335822 33.337932)), ((-118.335822 33.337932,-118.335822 33.349225,-118.318334 33.349225,-118.318334 33.337932,-118.335822 33.337932)), ((-118.335822 33.337932,-118.335822 33.349225,-118.318334 33.349225,-118.318334 33.337932,-118.335822 33.337932)), ((-118.335822 33.337932,-118.335822 33.349225,-118.318334 33.349225,-118.318334 33.337932,-118.335822 33.337932)), ((-118.335822 33.337932,-118.335822 33.349225,-118.318334 33.349225,-118.318334 33.337932,-118.335822 33.337932)), ((-118.335822 33.337932,-118.335822 33.349225,-118.318334 33.349225,-118.318334 33.337932,-118.335822 33.337932)), ((-118.335822 33.337932,-118.335822 33.349225,-118.318334 33.349225,-118.318334 33.337932,-118.335822 33.337932)), ((-118.335822 33.337932,-118.335822 33.349225,-118.318334 33.349225,-118.318334 33.337932,-118.335822 33.337932)), ((-118.335822 33.337932,-118.335822 33.349225,-118.318334 33.349225,-118.318334 33.337932,-118.335822 33.337932)), ((-118.335822 33.337932,-118.335822 33.349225,-118.318334 33.349225,-118.318334 33.337932,-118.335822 33.337932)), ((-118.335822 33.337932,-118.335822 33.349225,-118.318334 33.349225,-118.318334 33.337932,-118.335822 33.337932)), ((-118.335822 33.337932,-118.335822 33.349225,-118.318334 33.349225,-118.318334 33.337932,-118.335822 33.337932)), ((-118.335822 33.337932,-118.335822 33.349225,-118.318334 33.349225,-118.318334 33.337932,-118.335822 33.337932)), ((-118.335822 33.337932,-118.335822 33.349225,-118.318334 33.349225,-118.318334 33.337932,-118.335822 33.337932)), ((-118.335822 33.337932,-118.335822 33.349225,-118.318334 33.349225,-118.318334 33.337932,-118.335822 33.337932)), ((-118.335822 33.337932,-118.335822 33.349225,-118.318334 33.349225,-118.318334 33.337932,-118.335822 33.337932)), ((-118.335822 33.337932,-118.335822 33.349225,-118.318334 33.349225,-118.318334 33.337932,-118.335822 33.337932)), ((-118.335822 33.337932,-118.335822 33.349225,-118.318334 33.349225,-118.318334 33.337932,-118.335822 33.337932)), ((-118.335822 33.337932,-118.335822 33.349225,-118.318334 33.349225,-118.318334 33.337932,-118.335822 33.337932)), ((-118.335822 33.337932,-118.335822 33.349225,-118.318334 33.349225,-118.318334 33.337932,-118.335822 33.337932)), ((-118.335822 33.337932,-118.335822 33.349225,-118.318334 33.349225,-118.318334 33.337932,-118.335822 33.337932)), ((-118.335822 33.337932,-118.335822 33.349225,-118.318334 33.349225,-118.318334 33.337932,-118.335822 33.337932)), ((-118.335822 33.337932,-118.335822 33.349225,-118.318334 33.349225,-118.318334 33.337932,-118.335822 33.337932)), ((-118.335822 33.337932,-118.335822 33.349225,-118.318334 33.349225,-118.318334 33.337932,-118.335822 33.337932)), ((-118.335822 33.337932,-118.335822 33.349225,-118.318334 33.349225,-118.318334 33.337932,-118.335822 33.337932)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2c5v0sc4,Page D3 of Catalina Island/ OpenSidewalks ,"Sun, 16 Oct 2016 17:20:39 +0000",,"POLYGON((-118.329000 33.340200,-118.329000 33.342400,-118.325000 33.342400,-118.325000 33.340200,-118.329000 33.340200))",http://fieldpapers.org/atlases/1uxf86i6/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/2en6bb90,Page D3 of Catalina Island/ OpenSidewalks ,"Sat, 15 Oct 2016 03:13:23 +0000",,"POLYGON((-118.329000 33.340200,-118.329000 33.342400,-118.325000 33.342400,-118.325000 33.340200,-118.329000 33.340200))",http://fieldpapers.org/atlases/1uxf86i6/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/65uuy0t5,Page D3 of Catalina Island/ OpenSidewalks ,"Sun,  2 Oct 2016 22:46:32 +0000",,"POLYGON((-118.329000 33.340200,-118.329000 33.342400,-118.325000 33.342400,-118.325000 33.340200,-118.329000 33.340200))",http://fieldpapers.org/atlases/1uxf86i6/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/4ylfkm65,Page D3 of Catalina Island/ OpenSidewalks ,"Sun,  2 Oct 2016 22:35:54 +0000",,"POLYGON((-118.329000 33.340200,-118.329000 33.342400,-118.325000 33.342400,-118.325000 33.340200,-118.329000 33.340200))",http://fieldpapers.org/atlases/1uxf86i6/D3,"",""

