type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/2m4vfklm,Chatturukondan_GND,"Thu, 20 Jun 2013 06:56:45 +0000",,"MULTIPOLYGON(((81.644295 7.731013,81.644295 7.758632,81.669143 7.758632,81.669143 7.731013,81.644295 7.731013)), ((81.644295 7.731013,81.644295 7.758632,81.669143 7.758632,81.669143 7.731013,81.644295 7.731013)), ((81.644295 7.731013,81.644295 7.758632,81.669143 7.758632,81.669143 7.731013,81.644295 7.731013)), ((81.644295 7.731013,81.644295 7.758632,81.669143 7.758632,81.669143 7.731013,81.644295 7.731013)), ((81.644295 7.731013,81.644295 7.758632,81.669143 7.758632,81.669143 7.731013,81.644295 7.731013)), ((81.644295 7.731013,81.644295 7.758632,81.669143 7.758632,81.669143 7.731013,81.644295 7.731013)), ((81.644295 7.731013,81.644295 7.758632,81.669143 7.758632,81.669143 7.731013,81.644295 7.731013)), ((81.644295 7.731013,81.644295 7.758632,81.669143 7.758632,81.669143 7.731013,81.644295 7.731013)), ((81.644295 7.731013,81.644295 7.758632,81.669143 7.758632,81.669143 7.731013,81.644295 7.731013)), ((81.644295 7.731013,81.644295 7.758632,81.669143 7.758632,81.669143 7.731013,81.644295 7.731013)), ((81.644295 7.731013,81.644295 7.758632,81.669143 7.758632,81.669143 7.731013,81.644295 7.731013)), ((81.644295 7.731013,81.644295 7.758632,81.669143 7.758632,81.669143 7.731013,81.644295 7.731013)), ((81.644295 7.731013,81.644295 7.758632,81.669143 7.758632,81.669143 7.731013,81.644295 7.731013)), ((81.644295 7.731013,81.644295 7.758632,81.669143 7.758632,81.669143 7.731013,81.644295 7.731013)), ((81.644295 7.731013,81.644295 7.758632,81.669143 7.758632,81.669143 7.731013,81.644295 7.731013)), ((81.644295 7.731013,81.644295 7.758632,81.669143 7.758632,81.669143 7.731013,81.644295 7.731013)))","","",""

    snapshot,https://fieldpapers.org/snapshots/g2bs6vmr,Page A1 of Chatturukondan_GND,"Mon, 12 Aug 2013 04:14:12 +0000",https://fieldpapers.org/snapshots/2m4vfklm?user=6651,"POLYGON((81.642800 7.751440,81.642800 7.760100,81.654100 7.760100,81.654100 7.751440,81.642800 7.751440))",https://fieldpapers.org/atlases/2m4vfklm/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4qvtf4td,Page B2 of Chatturukondan_GND,"Wed,  7 Aug 2013 05:02:09 +0000",,"POLYGON((81.651100 7.745970,81.651100 7.754630,81.662300 7.754630,81.662300 7.745970,81.651100 7.745970))",https://fieldpapers.org/atlases/2m4vfklm/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/2cr9v92q,Page A2 of Chatturukondan_GND,"Wed,  7 Aug 2013 05:01:47 +0000",,"POLYGON((81.651100 7.751440,81.651100 7.760100,81.662300 7.760100,81.662300 7.751440,81.651100 7.751440))",https://fieldpapers.org/atlases/2m4vfklm/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/kn8bp37p,Page B3 of Chatturukondan_GND,"Wed,  7 Aug 2013 05:01:28 +0000",,"POLYGON((81.659400 7.745970,81.659400 7.754630,81.670600 7.754630,81.670600 7.745970,81.659400 7.745970))",https://fieldpapers.org/atlases/2m4vfklm/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/7rfw97z8,Page C2 of Chatturukondan_GND,"Mon,  5 Aug 2013 05:48:13 +0000",,"POLYGON((81.651100 7.740500,81.651100 7.749160,81.662300 7.749160,81.662300 7.740500,81.651100 7.740500))",https://fieldpapers.org/atlases/2m4vfklm/C2,"",""

    snapshot,https://fieldpapers.org/snapshots/wzq6ql7f,Page C3 of Chatturukondan_GND,"Wed, 31 Jul 2013 10:10:52 +0000",,"POLYGON((81.659400 7.740500,81.659400 7.749160,81.670600 7.749160,81.670600 7.740500,81.659400 7.740500))",https://fieldpapers.org/atlases/2m4vfklm/C3,"",""

    snapshot,https://fieldpapers.org/snapshots/rttmcdhg,Page A1 of Chatturukondan_GND,"Wed, 31 Jul 2013 08:37:36 +0000",,"POLYGON((81.642800 7.751440,81.642800 7.760100,81.654100 7.760100,81.654100 7.751440,81.642800 7.751440))",https://fieldpapers.org/atlases/2m4vfklm/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/23vhnbr2,Page D3 of Chatturukondan_GND,"Wed, 31 Jul 2013 06:21:30 +0000",,"POLYGON((81.659400 7.735020,81.659400 7.743680,81.670600 7.743680,81.670600 7.735020,81.659400 7.735020))",https://fieldpapers.org/atlases/2m4vfklm/D3,"",""

    snapshot,https://fieldpapers.org/snapshots/zn7d27h9,Page D2 of Chatturukondan_GND,"Wed, 31 Jul 2013 05:37:04 +0000",,"POLYGON((81.651100 7.735020,81.651100 7.743680,81.662300 7.743680,81.662300 7.735020,81.651100 7.735020))",https://fieldpapers.org/atlases/2m4vfklm/D2,"",""

    snapshot,https://fieldpapers.org/snapshots/vtv8tlhd,Page B1 of Chatturukondan_GND,"Wed, 31 Jul 2013 03:59:47 +0000",,"POLYGON((81.642800 7.745970,81.642800 7.754630,81.654100 7.754630,81.654100 7.745970,81.642800 7.745970))",https://fieldpapers.org/atlases/2m4vfklm/B1,"",""
