type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/209qro6g,san pablo de borbur boyaca colombia,"Mon,  6 May 2019 13:23:38 +0000",,"MULTIPOLYGON(((-74.165611 5.600952,-74.165611 5.765278,-74.038239 5.765278,-74.038239 5.600952,-74.165611 5.600952)))","","",""

    snapshot,http://fieldpapers.org/snapshots/16pip7jq,Page A1 of san pablo de borbur boyaca colombia,"Tue, 14 May 2019 12:32:27 +0000",http://fieldpapers.org/snapshots/209qro6g?user=21225,"POLYGON((-74.165600 5.600950,-74.165600 5.765280,-74.038200 5.765280,-74.038200 5.600950,-74.165600 5.600950))",http://fieldpapers.org/atlases/209qro6g/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5tkza6yl,Page A1 of san pablo de borbur boyaca colombia,"Tue,  7 May 2019 12:58:08 +0000",http://fieldpapers.org/snapshots/209qro6g?user=21225,"POLYGON((-74.165600 5.600950,-74.165600 5.765280,-74.038200 5.765280,-74.038200 5.600950,-74.165600 5.600950))",http://fieldpapers.org/atlases/209qro6g/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1ndt4o4s,Page A1 of san pablo de borbur boyaca colombia,"Tue,  7 May 2019 12:53:07 +0000",http://fieldpapers.org/snapshots/209qro6g?user=21225,"POLYGON((-74.165600 5.600950,-74.165600 5.765280,-74.038200 5.765280,-74.038200 5.600950,-74.165600 5.600950))",http://fieldpapers.org/atlases/209qro6g/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2l2u0hq1,Page A1 of san pablo de borbur boyaca colombia,"Tue,  7 May 2019 12:39:39 +0000",http://fieldpapers.org/snapshots/209qro6g?user=21225,"POLYGON((-74.165600 5.600950,-74.165600 5.765280,-74.038200 5.765280,-74.038200 5.600950,-74.165600 5.600950))",http://fieldpapers.org/atlases/209qro6g/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/gj0okfw0,Page A1 of san pablo de borbur boyaca colombia,"Tue,  7 May 2019 12:34:40 +0000",http://fieldpapers.org/snapshots/209qro6g?user=21225,"POLYGON((-74.165600 5.600950,-74.165600 5.765280,-74.038200 5.765280,-74.038200 5.600950,-74.165600 5.600950))",http://fieldpapers.org/atlases/209qro6g/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4zqjiwdo,Page A1 of san pablo de borbur boyaca colombia,"Tue,  7 May 2019 12:27:51 +0000",,"POLYGON((-74.165600 5.600950,-74.165600 5.765280,-74.038200 5.765280,-74.038200 5.600950,-74.165600 5.600950))",http://fieldpapers.org/atlases/209qro6g/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4tfuz0t4,Page A1 of san pablo de borbur boyaca colombia,"Mon,  6 May 2019 16:04:12 +0000",,"POLYGON((-74.165600 5.600950,-74.165600 5.765280,-74.038200 5.765280,-74.038200 5.600950,-74.165600 5.600950))",http://fieldpapers.org/atlases/209qro6g/A1,"",""
