type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/csbvw97l,Bukit Duri,"Thu,  6 Mar 2014 06:50:29 +0000",,"MULTIPOLYGON(((106.858528 -6.222235,106.858528 -6.215899,106.864794 -6.215899,106.864794 -6.222235,106.858528 -6.222235)), ((106.858528 -6.222235,106.858528 -6.215899,106.864794 -6.215899,106.864794 -6.222235,106.858528 -6.222235)), ((106.858528 -6.222235,106.858528 -6.215899,106.864794 -6.215899,106.864794 -6.222235,106.858528 -6.222235)), ((106.858528 -6.222235,106.858528 -6.215899,106.864794 -6.215899,106.864794 -6.222235,106.858528 -6.222235)), ((106.858528 -6.222235,106.858528 -6.215899,106.864794 -6.215899,106.864794 -6.222235,106.858528 -6.222235)), ((106.858528 -6.222235,106.858528 -6.215899,106.864794 -6.215899,106.864794 -6.222235,106.858528 -6.222235)), ((106.858528 -6.222235,106.858528 -6.215899,106.864794 -6.215899,106.864794 -6.222235,106.858528 -6.222235)))","","",""

    snapshot,http://fieldpapers.org/snapshots/qcfwxb29,Page B1 of Bukit Duri,"Thu,  6 Mar 2014 08:04:19 +0000",,"POLYGON((106.858000 -6.220710,106.858000 -6.217420,106.862000 -6.217420,106.862000 -6.220710,106.858000 -6.220710))",http://fieldpapers.org/atlases/csbvw97l/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/tsbbz8rv,Page C2 of Bukit Duri,"Thu,  6 Mar 2014 07:50:04 +0000",,"POLYGON((106.861000 -6.222790,106.861000 -6.219500,106.865000 -6.219500,106.865000 -6.222790,106.861000 -6.222790))",http://fieldpapers.org/atlases/csbvw97l/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/bfl4ndzq,Page C1 of Bukit Duri,"Thu,  6 Mar 2014 07:49:09 +0000",,"POLYGON((106.858000 -6.222790,106.858000 -6.219500,106.862000 -6.219500,106.862000 -6.222790,106.858000 -6.222790))",http://fieldpapers.org/atlases/csbvw97l/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/9k8cc53r,Page B2 of Bukit Duri,"Thu,  6 Mar 2014 07:47:00 +0000",,"POLYGON((106.861000 -6.220710,106.861000 -6.217420,106.865000 -6.217420,106.865000 -6.220710,106.861000 -6.220710))",http://fieldpapers.org/atlases/csbvw97l/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/g46fcv9q,Page A2 of Bukit Duri,"Thu,  6 Mar 2014 07:28:47 +0000",,"POLYGON((106.861000 -6.218630,106.861000 -6.215340,106.865000 -6.215340,106.865000 -6.218630,106.861000 -6.218630))",http://fieldpapers.org/atlases/csbvw97l/A2,"",""
