type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/x4drfqzl,toca boyaca,"Thu,  3 May 2018 02:12:57 +0000",http://fieldpapers.org/atlases/x4drfqzl?user=19899,"MULTIPOLYGON(((-73.187340 5.563579,-73.187340 5.566526,-73.181595 5.566526,-73.181595 5.563579,-73.187340 5.563579)), ((-73.187340 5.563579,-73.187340 5.566526,-73.181595 5.566526,-73.181595 5.563579,-73.187340 5.563579)), ((-73.187340 5.563579,-73.187340 5.566526,-73.181595 5.566526,-73.181595 5.563579,-73.187340 5.563579)), ((-73.187340 5.563579,-73.187340 5.566526,-73.181595 5.566526,-73.181595 5.563579,-73.187340 5.563579)), ((-73.187340 5.563579,-73.187340 5.566526,-73.181595 5.566526,-73.181595 5.563579,-73.187340 5.563579)), ((-73.187340 5.563579,-73.187340 5.566526,-73.181595 5.566526,-73.181595 5.563579,-73.187340 5.563579)), ((-73.187340 5.563579,-73.187340 5.566526,-73.181595 5.566526,-73.181595 5.563579,-73.187340 5.563579)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4hd7a1ef,Page A1 of toca boyaca,"Tue,  5 Jun 2018 01:21:18 +0000",http://fieldpapers.org/snapshots/x4drfqzl?user=19899,"POLYGON((-73.187300 5.565050,-73.187300 5.566530,-73.185400 5.566530,-73.185400 5.565050,-73.187300 5.565050))",http://fieldpapers.org/atlases/x4drfqzl/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5jjzs5js,Page A1 of toca boyaca,"Sun,  3 Jun 2018 23:20:50 +0000",,"POLYGON((-73.187300 5.565050,-73.187300 5.566530,-73.185400 5.566530,-73.185400 5.565050,-73.187300 5.565050))",http://fieldpapers.org/atlases/x4drfqzl/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4yobmj25,Page A1 of toca boyaca,"Wed, 30 May 2018 23:23:44 +0000",,"POLYGON((-73.187300 5.565050,-73.187300 5.566530,-73.185400 5.566530,-73.185400 5.565050,-73.187300 5.565050))",http://fieldpapers.org/atlases/x4drfqzl/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4mgylnqj,Page B2 of toca boyaca,"Wed, 30 May 2018 20:45:32 +0000",,"POLYGON((-73.185400 5.563580,-73.185400 5.565050,-73.183500 5.565050,-73.183500 5.563580,-73.185400 5.563580))",http://fieldpapers.org/atlases/x4drfqzl/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5lrzj1ad,Page A1 of toca boyaca,"Wed, 30 May 2018 00:19:26 +0000",,"POLYGON((-73.187300 5.565050,-73.187300 5.566530,-73.185400 5.566530,-73.185400 5.565050,-73.187300 5.565050))",http://fieldpapers.org/atlases/x4drfqzl/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/55fgddgw,Page B2 of toca boyaca,"Mon, 28 May 2018 21:22:35 +0000",http://fieldpapers.org/snapshots/x4drfqzl?user=19899,"POLYGON((-73.185400 5.563580,-73.185400 5.565050,-73.183500 5.565050,-73.183500 5.563580,-73.185400 5.563580))",http://fieldpapers.org/atlases/x4drfqzl/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3ewosfcf,Page B2 of toca boyaca,"Mon, 28 May 2018 21:03:18 +0000",http://fieldpapers.org/snapshots/x4drfqzl?user=19899,"POLYGON((-73.185400 5.563580,-73.185400 5.565050,-73.183500 5.565050,-73.183500 5.563580,-73.185400 5.563580))",http://fieldpapers.org/atlases/x4drfqzl/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/28rcoe6u,Page B3 of toca boyaca,"Mon, 28 May 2018 20:39:31 +0000",http://fieldpapers.org/snapshots/x4drfqzl?user=19899,"POLYGON((-73.183500 5.563580,-73.183500 5.565050,-73.181600 5.565050,-73.181600 5.563580,-73.183500 5.563580))",http://fieldpapers.org/atlases/x4drfqzl/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/6894avgv,Page A3 of toca boyaca,"Mon, 21 May 2018 21:15:50 +0000",http://fieldpapers.org/snapshots/x4drfqzl?user=19899,"POLYGON((-73.183500 5.565050,-73.183500 5.566530,-73.181600 5.566530,-73.181600 5.565050,-73.183500 5.565050))",http://fieldpapers.org/atlases/x4drfqzl/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/2gbva7w0,Page A3 of toca boyaca,"Mon, 21 May 2018 21:12:09 +0000",http://fieldpapers.org/snapshots/x4drfqzl?user=19899,"POLYGON((-73.183500 5.565050,-73.183500 5.566530,-73.181600 5.566530,-73.181600 5.565050,-73.183500 5.565050))",http://fieldpapers.org/atlases/x4drfqzl/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/1u93s14i,Page B3 of toca boyaca,"Mon, 21 May 2018 19:59:44 +0000",http://fieldpapers.org/snapshots/x4drfqzl?user=19899,"POLYGON((-73.183500 5.563580,-73.183500 5.565050,-73.181600 5.565050,-73.181600 5.563580,-73.183500 5.563580))",http://fieldpapers.org/atlases/x4drfqzl/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/3sywkf0k,Page A2 of toca boyaca,"Sun, 20 May 2018 18:38:59 +0000",http://fieldpapers.org/snapshots/x4drfqzl?user=19899,"POLYGON((-73.185400 5.565050,-73.185400 5.566530,-73.183500 5.566530,-73.183500 5.565050,-73.185400 5.565050))",http://fieldpapers.org/atlases/x4drfqzl/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/49409bco,Page A3 of toca boyaca,"Fri, 18 May 2018 22:50:12 +0000",http://fieldpapers.org/snapshots/x4drfqzl?user=19899,"POLYGON((-73.183500 5.565050,-73.183500 5.566530,-73.181600 5.566530,-73.181600 5.565050,-73.183500 5.565050))",http://fieldpapers.org/atlases/x4drfqzl/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/3c7zt3zu,Page A2 of toca boyaca,"Fri, 18 May 2018 21:21:48 +0000",http://fieldpapers.org/snapshots/x4drfqzl?user=19899,"POLYGON((-73.185400 5.565050,-73.185400 5.566530,-73.183500 5.566530,-73.183500 5.565050,-73.185400 5.565050))",http://fieldpapers.org/atlases/x4drfqzl/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2qnvhe3h,Page A1 of toca boyaca,"Wed, 16 May 2018 22:08:17 +0000",http://fieldpapers.org/snapshots/x4drfqzl?user=19899,"POLYGON((-73.187300 5.565050,-73.187300 5.566530,-73.185400 5.566530,-73.185400 5.565050,-73.187300 5.565050))",http://fieldpapers.org/atlases/x4drfqzl/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/24cvcsuj,Page A3 of toca boyaca,"Wed, 16 May 2018 21:04:21 +0000",,"POLYGON((-73.183500 5.565050,-73.183500 5.566530,-73.181600 5.566530,-73.181600 5.565050,-73.183500 5.565050))",http://fieldpapers.org/atlases/x4drfqzl/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/595kla6c,Page A3 of toca boyaca,"Wed, 16 May 2018 03:18:00 +0000",,"POLYGON((-73.183500 5.565050,-73.183500 5.566530,-73.181600 5.566530,-73.181600 5.565050,-73.183500 5.565050))",http://fieldpapers.org/atlases/x4drfqzl/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/44m5htwb,Page B3 of toca boyaca,"Tue, 15 May 2018 19:09:04 +0000",http://fieldpapers.org/snapshots/x4drfqzl?user=19899,"POLYGON((-73.183500 5.563580,-73.183500 5.565050,-73.181600 5.565050,-73.181600 5.563580,-73.183500 5.563580))",http://fieldpapers.org/atlases/x4drfqzl/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/3vupv4d2,Page A1 of toca boyaca,"Sun, 13 May 2018 21:40:05 +0000",http://fieldpapers.org/snapshots/x4drfqzl?user=19899,"POLYGON((-73.187300 5.565050,-73.187300 5.566530,-73.185400 5.566530,-73.185400 5.565050,-73.187300 5.565050))",http://fieldpapers.org/atlases/x4drfqzl/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2xr3cun5,Page A2 of toca boyaca,"Sun, 13 May 2018 18:05:48 +0000",,"POLYGON((-73.185400 5.565050,-73.185400 5.566530,-73.183500 5.566530,-73.183500 5.565050,-73.185400 5.565050))",http://fieldpapers.org/atlases/x4drfqzl/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/fcioovvt,Page A2 of toca boyaca,"Fri, 11 May 2018 21:43:30 +0000",http://fieldpapers.org/snapshots/x4drfqzl?user=19899,"POLYGON((-73.185400 5.565050,-73.185400 5.566530,-73.183500 5.566530,-73.183500 5.565050,-73.185400 5.565050))",http://fieldpapers.org/atlases/x4drfqzl/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2rip7e4m,Page A1 of toca boyaca,"Fri, 11 May 2018 21:37:50 +0000",http://fieldpapers.org/snapshots/x4drfqzl?user=19899,"POLYGON((-73.187300 5.565050,-73.187300 5.566530,-73.185400 5.566530,-73.185400 5.565050,-73.187300 5.565050))",http://fieldpapers.org/atlases/x4drfqzl/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/31lqge41,Page B2 of toca boyaca,"Fri, 11 May 2018 21:22:38 +0000",http://fieldpapers.org/snapshots/x4drfqzl?user=19899,"POLYGON((-73.185400 5.563580,-73.185400 5.565050,-73.183500 5.565050,-73.183500 5.563580,-73.185400 5.563580))",http://fieldpapers.org/atlases/x4drfqzl/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2c1f3mgm,Page A3 of toca boyaca,"Fri, 11 May 2018 20:52:05 +0000",http://fieldpapers.org/snapshots/x4drfqzl?user=19899,"POLYGON((-73.183500 5.565050,-73.183500 5.566530,-73.181600 5.566530,-73.181600 5.565050,-73.183500 5.565050))",http://fieldpapers.org/atlases/x4drfqzl/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/67m0bgaj,Page A2 of toca boyaca,"Fri, 11 May 2018 20:10:12 +0000",http://fieldpapers.org/snapshots/x4drfqzl?user=19899,"POLYGON((-73.185400 5.565050,-73.185400 5.566530,-73.183500 5.566530,-73.183500 5.565050,-73.185400 5.565050))",http://fieldpapers.org/atlases/x4drfqzl/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/3et41omu,Page A1 of toca boyaca,"Mon,  7 May 2018 21:44:32 +0000",http://fieldpapers.org/snapshots/x4drfqzl?user=19899,"POLYGON((-73.187300 5.565050,-73.187300 5.566530,-73.185400 5.566530,-73.185400 5.565050,-73.187300 5.565050))",http://fieldpapers.org/atlases/x4drfqzl/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/g31ep50z,Page A2 of toca boyaca,"Sun,  6 May 2018 20:51:13 +0000",http://fieldpapers.org/snapshots/x4drfqzl?user=19899,"POLYGON((-73.185400 5.565050,-73.185400 5.566530,-73.183500 5.566530,-73.183500 5.565050,-73.185400 5.565050))",http://fieldpapers.org/atlases/x4drfqzl/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2c8u75xm,Page A2 of toca boyaca,"Thu,  3 May 2018 16:21:50 +0000",http://fieldpapers.org/snapshots/x4drfqzl?user=19899,"POLYGON((-73.185400 5.565050,-73.185400 5.566530,-73.183500 5.566530,-73.183500 5.565050,-73.185400 5.565050))",http://fieldpapers.org/atlases/x4drfqzl/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5jfoy3e2,Page A2 of toca boyaca,"Thu,  3 May 2018 16:13:56 +0000",http://fieldpapers.org/snapshots/x4drfqzl?user=19899,"POLYGON((-73.185400 5.565050,-73.185400 5.566530,-73.183500 5.566530,-73.183500 5.565050,-73.185400 5.565050))",http://fieldpapers.org/atlases/x4drfqzl/A2,"",""
