type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/45wv33qo,OSMFEU2015,"Tue, 16 Jun 2015 09:09:53 +0000",,"MULTIPOLYGON(((120.984685 14.601317,120.984685 14.606882,120.990651 14.606882,120.990651 14.601317,120.984685 14.601317)), ((120.984685 14.601317,120.984685 14.606882,120.990651 14.606882,120.990651 14.601317,120.984685 14.601317)), ((120.984685 14.601317,120.984685 14.606882,120.990651 14.606882,120.990651 14.601317,120.984685 14.601317)), ((120.984685 14.601317,120.984685 14.606882,120.990651 14.606882,120.990651 14.601317,120.984685 14.601317)), ((120.984685 14.601317,120.984685 14.606882,120.990651 14.606882,120.990651 14.601317,120.984685 14.601317)), ((120.984685 14.601317,120.984685 14.606882,120.990651 14.606882,120.990651 14.601317,120.984685 14.601317)), ((120.984685 14.601317,120.984685 14.606882,120.990651 14.606882,120.990651 14.601317,120.984685 14.601317)), ((120.984685 14.601317,120.984685 14.606882,120.990651 14.606882,120.990651 14.601317,120.984685 14.601317)), ((120.984685 14.601317,120.984685 14.606882,120.990651 14.606882,120.990651 14.601317,120.984685 14.601317)), ((120.984685 14.601317,120.984685 14.606882,120.990651 14.606882,120.990651 14.601317,120.984685 14.601317)), ((120.984685 14.601317,120.984685 14.606882,120.990651 14.606882,120.990651 14.601317,120.984685 14.601317)), ((120.984685 14.601317,120.984685 14.606882,120.990651 14.606882,120.990651 14.601317,120.984685 14.601317)), ((120.984685 14.601317,120.984685 14.606882,120.990651 14.606882,120.990651 14.601317,120.984685 14.601317)), ((120.984685 14.601317,120.984685 14.606882,120.990651 14.606882,120.990651 14.601317,120.984685 14.601317)), ((120.984685 14.601317,120.984685 14.606882,120.990651 14.606882,120.990651 14.601317,120.984685 14.601317)), ((120.984685 14.601317,120.984685 14.606882,120.990651 14.606882,120.990651 14.601317,120.984685 14.601317)), ((120.984685 14.601317,120.984685 14.606882,120.990651 14.606882,120.990651 14.601317,120.984685 14.601317)), ((120.984685 14.601317,120.984685 14.606882,120.990651 14.606882,120.990651 14.601317,120.984685 14.601317)), ((120.984685 14.601317,120.984685 14.606882,120.990651 14.606882,120.990651 14.601317,120.984685 14.601317)), ((120.984685 14.601317,120.984685 14.606882,120.990651 14.606882,120.990651 14.601317,120.984685 14.601317)), ((120.984685 14.601317,120.984685 14.606882,120.990651 14.606882,120.990651 14.601317,120.984685 14.601317)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2owirbcb,Page D3 of OSMFEU2015,"Thu, 18 Jun 2015 02:07:04 +0000",,"POLYGON((120.988000 14.602400,120.988000 14.603500,120.989000 14.603500,120.989000 14.602400,120.988000 14.602400))",http://fieldpapers.org/atlases/45wv33qo/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/3j077dr4,Page C3 of OSMFEU2015,"Thu, 18 Jun 2015 01:50:48 +0000",,"POLYGON((120.988000 14.603500,120.988000 14.604700,120.989000 14.604700,120.989000 14.603500,120.988000 14.603500))",http://fieldpapers.org/atlases/45wv33qo/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/3rhvzjed,Page D4 of OSMFEU2015,"Thu, 18 Jun 2015 00:44:20 +0000",,"POLYGON((120.989000 14.602400,120.989000 14.603500,120.991000 14.603500,120.991000 14.602400,120.989000 14.602400))",http://fieldpapers.org/atlases/45wv33qo/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/4pqquvoz,Page D4 of OSMFEU2015,"Wed, 17 Jun 2015 14:31:58 +0000",,"POLYGON((120.989000 14.602400,120.989000 14.603500,120.991000 14.603500,120.991000 14.602400,120.989000 14.602400))",http://fieldpapers.org/atlases/45wv33qo/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/26926w2a,Page B3 of OSMFEU2015,"Wed, 17 Jun 2015 08:59:51 +0000",,"POLYGON((120.988000 14.604700,120.988000 14.605800,120.989000 14.605800,120.989000 14.604700,120.988000 14.604700))",http://fieldpapers.org/atlases/45wv33qo/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/2sxwl30i,Page D3 of OSMFEU2015,"Wed, 17 Jun 2015 08:54:45 +0000",,"POLYGON((120.988000 14.602400,120.988000 14.603500,120.989000 14.603500,120.989000 14.602400,120.988000 14.602400))",http://fieldpapers.org/atlases/45wv33qo/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/2wvewlzd,Page D3 of OSMFEU2015,"Wed, 17 Jun 2015 08:29:35 +0000",,"POLYGON((120.988000 14.602400,120.988000 14.603500,120.989000 14.603500,120.989000 14.602400,120.988000 14.602400))",http://fieldpapers.org/atlases/45wv33qo/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/354l9dmt,Page C3 of OSMFEU2015,"Wed, 17 Jun 2015 08:28:57 +0000",,"POLYGON((120.988000 14.603500,120.988000 14.604700,120.989000 14.604700,120.989000 14.603500,120.988000 14.603500))",http://fieldpapers.org/atlases/45wv33qo/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/6c25rwfn,Page B3 of OSMFEU2015,"Wed, 17 Jun 2015 08:26:30 +0000",,"POLYGON((120.988000 14.604700,120.988000 14.605800,120.989000 14.605800,120.989000 14.604700,120.988000 14.604700))",http://fieldpapers.org/atlases/45wv33qo/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/mpu9zu3f,Page D4 of OSMFEU2015,"Wed, 17 Jun 2015 08:24:35 +0000",,"POLYGON((120.989000 14.602400,120.989000 14.603500,120.991000 14.603500,120.991000 14.602400,120.989000 14.602400))",http://fieldpapers.org/atlases/45wv33qo/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/5y52d5sw,Page C3 of OSMFEU2015,"Wed, 17 Jun 2015 08:22:34 +0000",,"POLYGON((120.988000 14.603500,120.988000 14.604700,120.989000 14.604700,120.989000 14.603500,120.988000 14.603500))",http://fieldpapers.org/atlases/45wv33qo/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/4vce5d2c,Page B3 of OSMFEU2015,"Wed, 17 Jun 2015 08:07:47 +0000",,"POLYGON((120.988000 14.604700,120.988000 14.605800,120.989000 14.605800,120.989000 14.604700,120.988000 14.604700))",http://fieldpapers.org/atlases/45wv33qo/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/1c4z1xba,Page D3 of OSMFEU2015,"Wed, 17 Jun 2015 03:25:55 +0000",,"POLYGON((120.988000 14.602400,120.988000 14.603500,120.989000 14.603500,120.989000 14.602400,120.988000 14.602400))",http://fieldpapers.org/atlases/45wv33qo/D3,"",""
