type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4654kulb,OpenMapTaungoo,"Tue,  9 Oct 2018 08:07:33 +0000",http://fieldpapers.org/atlases/4654kulb?user=20079,"MULTIPOLYGON(((96.420972 18.937911,96.420972 18.951387,96.441121 18.951387,96.441121 18.937911,96.420972 18.937911)), ((96.420972 18.937911,96.420972 18.951387,96.441121 18.951387,96.441121 18.937911,96.420972 18.937911)), ((96.420972 18.937911,96.420972 18.951387,96.441121 18.951387,96.441121 18.937911,96.420972 18.937911)), ((96.420972 18.937911,96.420972 18.951387,96.441121 18.951387,96.441121 18.937911,96.420972 18.937911)), ((96.420972 18.937911,96.420972 18.951387,96.441121 18.951387,96.441121 18.937911,96.420972 18.937911)), ((96.420972 18.937911,96.420972 18.951387,96.441121 18.951387,96.441121 18.937911,96.420972 18.937911)), ((96.420972 18.937911,96.420972 18.951387,96.441121 18.951387,96.441121 18.937911,96.420972 18.937911)), ((96.420972 18.937911,96.420972 18.951387,96.441121 18.951387,96.441121 18.937911,96.420972 18.937911)), ((96.420972 18.937911,96.420972 18.951387,96.441121 18.951387,96.441121 18.937911,96.420972 18.937911)), ((96.420972 18.937911,96.420972 18.951387,96.441121 18.951387,96.441121 18.937911,96.420972 18.937911)), ((96.420972 18.937911,96.420972 18.951387,96.441121 18.951387,96.441121 18.937911,96.420972 18.937911)), ((96.420972 18.937911,96.420972 18.951387,96.441121 18.951387,96.441121 18.937911,96.420972 18.937911)), ((96.420972 18.937911,96.420972 18.951387,96.441121 18.951387,96.441121 18.937911,96.420972 18.937911)), ((96.420972 18.937911,96.420972 18.951387,96.441121 18.951387,96.441121 18.937911,96.420972 18.937911)), ((96.420972 18.937911,96.420972 18.951387,96.441121 18.951387,96.441121 18.937911,96.420972 18.937911)), ((96.420972 18.937911,96.420972 18.951387,96.441121 18.951387,96.441121 18.937911,96.420972 18.937911)), ((96.420972 18.937911,96.420972 18.951387,96.441121 18.951387,96.441121 18.937911,96.420972 18.937911)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4zaad8ky,Page D2 of OpenMapTaungoo,"Mon, 29 Oct 2018 06:37:07 +0000",,"POLYGON((96.426000 18.937900,96.426000 18.941300,96.431000 18.941300,96.431000 18.937900,96.426000 18.937900))",http://fieldpapers.org/atlases/4654kulb/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/5648m2ks,Page A1 of OpenMapTaungoo,"Mon, 29 Oct 2018 06:22:56 +0000",,"POLYGON((96.421000 18.948000,96.421000 18.951400,96.426000 18.951400,96.426000 18.948000,96.421000 18.948000))",http://fieldpapers.org/atlases/4654kulb/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/49hhb449,Page D4 of OpenMapTaungoo,"Mon, 29 Oct 2018 05:23:18 +0000",,"POLYGON((96.436100 18.937900,96.436100 18.941300,96.441100 18.941300,96.441100 18.937900,96.436100 18.937900))",http://fieldpapers.org/atlases/4654kulb/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/4j6xpbu1,Page D3 of OpenMapTaungoo,"Mon, 29 Oct 2018 05:22:31 +0000",,"POLYGON((96.431000 18.937900,96.431000 18.941300,96.436100 18.941300,96.436100 18.937900,96.431000 18.937900))",http://fieldpapers.org/atlases/4654kulb/D3,"",""

