type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/rk2yt94f,Bandiyamulla North,"Wed, 13 Jan 2016 04:18:34 +0000",,"MULTIPOLYGON(((79.993021 7.085114,79.993021 7.090651,80.007312 7.090651,80.007312 7.085114,79.993021 7.085114)), ((79.993021 7.085114,79.993021 7.090651,80.007312 7.090651,80.007312 7.085114,79.993021 7.085114)), ((79.993021 7.085114,79.993021 7.090651,80.007312 7.090651,80.007312 7.085114,79.993021 7.085114)), ((79.993021 7.085114,79.993021 7.090651,80.007312 7.090651,80.007312 7.085114,79.993021 7.085114)), ((79.993021 7.085114,79.993021 7.090651,80.007312 7.090651,80.007312 7.085114,79.993021 7.085114)), ((79.993021 7.085114,79.993021 7.090651,80.007312 7.090651,80.007312 7.085114,79.993021 7.085114)), ((79.993021 7.085114,79.993021 7.090651,80.007312 7.090651,80.007312 7.085114,79.993021 7.085114)), ((79.993021 7.085114,79.993021 7.090651,80.007312 7.090651,80.007312 7.085114,79.993021 7.085114)), ((79.993021 7.085114,79.993021 7.090651,80.007312 7.090651,80.007312 7.085114,79.993021 7.085114)), ((79.993021 7.085114,79.993021 7.090651,80.007312 7.090651,80.007312 7.085114,79.993021 7.085114)), ((79.993021 7.085114,79.993021 7.090651,80.007312 7.090651,80.007312 7.085114,79.993021 7.085114)), ((79.993021 7.085114,79.993021 7.090651,80.007312 7.090651,80.007312 7.085114,79.993021 7.085114)), ((79.993021 7.085114,79.993021 7.090651,80.007312 7.090651,80.007312 7.085114,79.993021 7.085114)), ((79.993021 7.085114,79.993021 7.090651,80.007312 7.090651,80.007312 7.085114,79.993021 7.085114)), ((79.993021 7.085114,79.993021 7.090651,80.007312 7.090651,80.007312 7.085114,79.993021 7.085114)), ((79.993021 7.085114,79.993021 7.090651,80.007312 7.090651,80.007312 7.085114,79.993021 7.085114)), ((79.993021 7.085114,79.993021 7.090651,80.007312 7.090651,80.007312 7.085114,79.993021 7.085114)), ((79.993021 7.085114,79.993021 7.090651,80.007312 7.090651,80.007312 7.085114,79.993021 7.085114)), ((79.993021 7.085114,79.993021 7.090651,80.007312 7.090651,80.007312 7.085114,79.993021 7.085114)))","","",""

    snapshot,http://fieldpapers.org/snapshots/48zodbxe,Page B4 of Bandiyamulla North,"Mon, 28 Mar 2016 07:49:36 +0000",,"POLYGON((80.000200 7.086960,80.000200 7.088810,80.002500 7.088810,80.002500 7.086960,80.000200 7.086960))",http://fieldpapers.org/atlases/rk2yt94f/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/1k4funem,Page C6 of Bandiyamulla North,"Mon, 28 Mar 2016 07:02:45 +0000",,"POLYGON((80.004900 7.085110,80.004900 7.086960,80.007300 7.086960,80.007300 7.085110,80.004900 7.085110))",http://fieldpapers.org/atlases/rk2yt94f/C6,"",""

    snapshot,http://fieldpapers.org/snapshots/5320gl3w,Page C5 of Bandiyamulla North,"Mon, 28 Mar 2016 06:33:34 +0000",,"POLYGON((80.002500 7.085110,80.002500 7.086960,80.004900 7.086960,80.004900 7.085110,80.002500 7.085110))",http://fieldpapers.org/atlases/rk2yt94f/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/5ilabkng,Page B6 of Bandiyamulla North,"Mon, 28 Mar 2016 06:23:47 +0000",,"POLYGON((80.004900 7.086960,80.004900 7.088810,80.007300 7.088810,80.007300 7.086960,80.004900 7.086960))",http://fieldpapers.org/atlases/rk2yt94f/B6,"",""

