type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/1ikith6q,Untitled,"Tue,  4 Apr 2023 16:15:55 +0000",,"MULTIPOLYGON(((22.678694 50.013903,22.678694 50.016164,22.683249 50.016164,22.683249 50.013903,22.678694 50.013903)))","","",""

    snapshot,https://fieldpapers.org/snapshots/5c8py7kn,Page A1 of Untitled,"Wed,  5 Apr 2023 16:02:15 +0000",https://fieldpapers.org/snapshots/1ikith6q?user=36453,"POLYGON((22.678700 50.013900,22.678700 50.016200,22.683200 50.016200,22.683200 50.013900,22.678700 50.013900))",https://fieldpapers.org/atlases/1ikith6q/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/xs3gvyju,Page A1 of Untitled,"Wed,  5 Apr 2023 15:41:18 +0000",,"POLYGON((22.678700 50.013900,22.678700 50.016200,22.683200 50.016200,22.683200 50.013900,22.678700 50.013900))",https://fieldpapers.org/atlases/1ikith6q/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1wddb8yu,Page A1 of Untitled,"Wed,  5 Apr 2023 15:38:51 +0000",https://fieldpapers.org/snapshots/1ikith6q?user=36453,"POLYGON((22.678700 50.013900,22.678700 50.016200,22.683200 50.016200,22.683200 50.013900,22.678700 50.013900))",https://fieldpapers.org/atlases/1ikith6q/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/3dv9fgaa,Page A1 of Untitled,"Wed,  5 Apr 2023 15:37:27 +0000",https://fieldpapers.org/snapshots/1ikith6q?user=36453,"POLYGON((22.678700 50.013900,22.678700 50.016200,22.683200 50.016200,22.683200 50.013900,22.678700 50.013900))",https://fieldpapers.org/atlases/1ikith6q/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1mryancq,Page A1 of Untitled,"Wed,  5 Apr 2023 08:04:36 +0000",https://fieldpapers.org/snapshots/1ikith6q?user=36453,"POLYGON((22.678700 50.013900,22.678700 50.016200,22.683200 50.016200,22.683200 50.013900,22.678700 50.013900))",https://fieldpapers.org/atlases/1ikith6q/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/3p2zp555,Page A1 of Untitled,"Tue,  4 Apr 2023 21:14:04 +0000",https://fieldpapers.org/snapshots/1ikith6q?user=36453,"POLYGON((22.678700 50.013900,22.678700 50.016200,22.683200 50.016200,22.683200 50.013900,22.678700 50.013900))",https://fieldpapers.org/atlases/1ikith6q/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/48rg187u,Page A1 of Untitled,"Tue,  4 Apr 2023 21:04:31 +0000",https://fieldpapers.org/snapshots/1ikith6q?user=36453,"POLYGON((22.678700 50.013900,22.678700 50.016200,22.683200 50.016200,22.683200 50.013900,22.678700 50.013900))",https://fieldpapers.org/atlases/1ikith6q/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/43v1jegh,Page A1 of Untitled,"Tue,  4 Apr 2023 21:02:21 +0000",https://fieldpapers.org/snapshots/1ikith6q?user=36453,"POLYGON((22.678700 50.013900,22.678700 50.016200,22.683200 50.016200,22.683200 50.013900,22.678700 50.013900))",https://fieldpapers.org/atlases/1ikith6q/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5o7louy1,Page A1 of Untitled,"Tue,  4 Apr 2023 17:06:32 +0000",,"POLYGON((22.678700 50.013900,22.678700 50.016200,22.683200 50.016200,22.683200 50.013900,22.678700 50.013900))",https://fieldpapers.org/atlases/1ikith6q/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/zxy7a4ac,Page A1 of Untitled,"Tue,  4 Apr 2023 16:59:35 +0000",,"POLYGON((22.678700 50.013900,22.678700 50.016200,22.683200 50.016200,22.683200 50.013900,22.678700 50.013900))",https://fieldpapers.org/atlases/1ikith6q/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4ww647fy,Page A1 of Untitled,"Tue,  4 Apr 2023 16:56:28 +0000",,"POLYGON((22.678700 50.013900,22.678700 50.016200,22.683200 50.016200,22.683200 50.013900,22.678700 50.013900))",https://fieldpapers.org/atlases/1ikith6q/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/38ivv15c,Page A1 of Untitled,"Tue,  4 Apr 2023 16:35:33 +0000",,"POLYGON((22.678700 50.013900,22.678700 50.016200,22.683200 50.016200,22.683200 50.013900,22.678700 50.013900))",https://fieldpapers.org/atlases/1ikith6q/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/2hcd6uv9,Page A1 of Untitled,"Tue,  4 Apr 2023 16:31:36 +0000",,"POLYGON((22.678700 50.013900,22.678700 50.016200,22.683200 50.016200,22.683200 50.013900,22.678700 50.013900))",https://fieldpapers.org/atlases/1ikith6q/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5d2e1f38,Page A1 of Untitled,"Tue,  4 Apr 2023 16:27:44 +0000",,"POLYGON((22.678700 50.013900,22.678700 50.016200,22.683200 50.016200,22.683200 50.013900,22.678700 50.013900))",https://fieldpapers.org/atlases/1ikith6q/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5lc8u09f,Page A1 of Untitled,"Tue,  4 Apr 2023 16:26:48 +0000",,"POLYGON((22.678700 50.013900,22.678700 50.016200,22.683200 50.016200,22.683200 50.013900,22.678700 50.013900))",https://fieldpapers.org/atlases/1ikith6q/A1,"",""
