type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3pcp1qtk,Untitled,"Mon, 11 Jan 2016 11:01:50 +0000",,"MULTIPOLYGON(((79.922726 7.070528,79.922726 7.076873,79.935343 7.076873,79.935343 7.070528,79.922726 7.070528)), ((79.922726 7.070528,79.922726 7.076873,79.935343 7.076873,79.935343 7.070528,79.922726 7.070528)), ((79.922726 7.070528,79.922726 7.076873,79.935343 7.076873,79.935343 7.070528,79.922726 7.070528)), ((79.922726 7.070528,79.922726 7.076873,79.935343 7.076873,79.935343 7.070528,79.922726 7.070528)), ((79.922726 7.070528,79.922726 7.076873,79.935343 7.076873,79.935343 7.070528,79.922726 7.070528)), ((79.922726 7.070528,79.922726 7.076873,79.935343 7.076873,79.935343 7.070528,79.922726 7.070528)), ((79.922726 7.070528,79.922726 7.076873,79.935343 7.076873,79.935343 7.070528,79.922726 7.070528)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5beh2n3h,Page B2 of Untitled,"Thu, 28 Jan 2016 03:49:48 +0000",,"POLYGON((79.926900 7.070530,79.926900 7.073700,79.931100 7.073700,79.931100 7.070530,79.926900 7.070530))",http://fieldpapers.org/atlases/3pcp1qtk/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/37tplyao,Page B3 of Untitled,"Thu, 28 Jan 2016 03:47:57 +0000",,"POLYGON((79.931100 7.070530,79.931100 7.073700,79.935300 7.073700,79.935300 7.070530,79.931100 7.070530))",http://fieldpapers.org/atlases/3pcp1qtk/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/n4z45dv4,Page B3 of Untitled,"Thu, 28 Jan 2016 03:37:49 +0000",,"POLYGON((79.931100 7.070530,79.931100 7.073700,79.935300 7.073700,79.935300 7.070530,79.931100 7.070530))",http://fieldpapers.org/atlases/3pcp1qtk/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/4szz1fvu,Page A2 of Untitled,"Wed, 27 Jan 2016 09:37:32 +0000",,"POLYGON((79.926900 7.073700,79.926900 7.076870,79.931100 7.076870,79.931100 7.073700,79.926900 7.073700))",http://fieldpapers.org/atlases/3pcp1qtk/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2dl69dw3,Page A3 of Untitled,"Wed, 27 Jan 2016 09:37:01 +0000",,"POLYGON((79.931100 7.073700,79.931100 7.076870,79.935300 7.076870,79.935300 7.073700,79.931100 7.073700))",http://fieldpapers.org/atlases/3pcp1qtk/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/64atkhyg,Page A2 of Untitled,"Wed, 27 Jan 2016 09:36:31 +0000",,"POLYGON((79.926900 7.073700,79.926900 7.076870,79.931100 7.076870,79.931100 7.073700,79.926900 7.073700))",http://fieldpapers.org/atlases/3pcp1qtk/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5jop66h8,Page A3 of Untitled,"Wed, 27 Jan 2016 09:35:59 +0000",,"POLYGON((79.931100 7.073700,79.931100 7.076870,79.935300 7.076870,79.935300 7.073700,79.931100 7.073700))",http://fieldpapers.org/atlases/3pcp1qtk/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/tdrusj8d,Page A3 of Untitled,"Wed, 27 Jan 2016 09:35:23 +0000",,"POLYGON((79.931100 7.073700,79.931100 7.076870,79.935300 7.076870,79.935300 7.073700,79.931100 7.073700))",http://fieldpapers.org/atlases/3pcp1qtk/A3,"",""
