type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/2vf30j39,Simply U-district,"Tue, 13 Nov 2018 19:54:12 +0000",,"MULTIPOLYGON(((-122.314503 47.655928,-122.314503 47.659939,-122.309901 47.659939,-122.309901 47.655928,-122.314503 47.655928)))","","",""

    snapshot,http://fieldpapers.org/snapshots/kktztk9y,Page A1 of Simply U-district,"Wed, 14 Nov 2018 01:55:01 +0000",,"POLYGON((-122.315000 47.655900,-122.315000 47.659900,-122.310000 47.659900,-122.310000 47.655900,-122.315000 47.655900))",http://fieldpapers.org/atlases/2vf30j39/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/68f4lcwq,Page A1 of Simply U-district,"Wed, 14 Nov 2018 01:33:55 +0000",,"POLYGON((-122.315000 47.655900,-122.315000 47.659900,-122.310000 47.659900,-122.310000 47.655900,-122.315000 47.655900))",http://fieldpapers.org/atlases/2vf30j39/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3opbs4i3,Page A1 of Simply U-district,"Wed, 14 Nov 2018 01:03:08 +0000",,"POLYGON((-122.315000 47.655900,-122.315000 47.659900,-122.310000 47.659900,-122.310000 47.655900,-122.315000 47.655900))",http://fieldpapers.org/atlases/2vf30j39/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/24b2howy,Page A1 of Simply U-district,"Tue, 13 Nov 2018 23:45:20 +0000",,"POLYGON((-122.315000 47.655900,-122.315000 47.659900,-122.310000 47.659900,-122.310000 47.655900,-122.315000 47.655900))",http://fieldpapers.org/atlases/2vf30j39/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4gkyenq3,Page A1 of Simply U-district,"Tue, 13 Nov 2018 23:44:22 +0000",,"POLYGON((-122.315000 47.655900,-122.315000 47.659900,-122.310000 47.659900,-122.310000 47.655900,-122.315000 47.655900))",http://fieldpapers.org/atlases/2vf30j39/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/483ixme1,Page A1 of Simply U-district,"Tue, 13 Nov 2018 23:26:41 +0000",,"POLYGON((-122.315000 47.655900,-122.315000 47.659900,-122.310000 47.659900,-122.310000 47.655900,-122.315000 47.655900))",http://fieldpapers.org/atlases/2vf30j39/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/f3tu1si6,Page A1 of Simply U-district,"Tue, 13 Nov 2018 22:59:56 +0000",,"POLYGON((-122.315000 47.655900,-122.315000 47.659900,-122.310000 47.659900,-122.310000 47.655900,-122.315000 47.655900))",http://fieldpapers.org/atlases/2vf30j39/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1jto5hyw,Page A1 of Simply U-district,"Tue, 13 Nov 2018 22:59:38 +0000",,"POLYGON((-122.315000 47.655900,-122.315000 47.659900,-122.310000 47.659900,-122.310000 47.655900,-122.315000 47.655900))",http://fieldpapers.org/atlases/2vf30j39/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2ocr15zv,Page A1 of Simply U-district,"Tue, 13 Nov 2018 22:54:03 +0000",,"POLYGON((-122.315000 47.655900,-122.315000 47.659900,-122.310000 47.659900,-122.310000 47.655900,-122.315000 47.655900))",http://fieldpapers.org/atlases/2vf30j39/A1,"",""
