type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/689climl,Untitled,"Tue, 18 Oct 2016 05:17:49 +0000",,"MULTIPOLYGON(((78.441203 17.399091,78.441203 17.404199,78.451610 17.404199,78.451610 17.399091,78.441203 17.399091)), ((78.441203 17.399091,78.441203 17.404199,78.451610 17.404199,78.451610 17.399091,78.441203 17.399091)), ((78.441203 17.399091,78.441203 17.404199,78.451610 17.404199,78.451610 17.399091,78.441203 17.399091)), ((78.441203 17.399091,78.441203 17.404199,78.451610 17.404199,78.451610 17.399091,78.441203 17.399091)), ((78.441203 17.399091,78.441203 17.404199,78.451610 17.404199,78.451610 17.399091,78.441203 17.399091)), ((78.441203 17.399091,78.441203 17.404199,78.451610 17.404199,78.451610 17.399091,78.441203 17.399091)), ((78.441203 17.399091,78.441203 17.404199,78.451610 17.404199,78.451610 17.399091,78.441203 17.399091)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3d91zr4v,Page B3 of Untitled,"Mon, 24 Oct 2016 04:08:24 +0000",,"POLYGON((78.448100 17.399100,78.448100 17.401600,78.451600 17.401600,78.451600 17.399100,78.448100 17.399100))",http://fieldpapers.org/atlases/689climl/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/1o4p89mq,Page B2 of Untitled,"Mon, 24 Oct 2016 04:06:35 +0000",,"POLYGON((78.444700 17.399100,78.444700 17.401600,78.448100 17.401600,78.448100 17.399100,78.444700 17.399100))",http://fieldpapers.org/atlases/689climl/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/43sydakc,Page A3 of Untitled,"Mon, 24 Oct 2016 04:04:09 +0000",,"POLYGON((78.448100 17.401600,78.448100 17.404200,78.451600 17.404200,78.451600 17.401600,78.448100 17.401600))",http://fieldpapers.org/atlases/689climl/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/gvv3xpjx,Page A2 of Untitled,"Mon, 24 Oct 2016 04:01:16 +0000",,"POLYGON((78.444700 17.401600,78.444700 17.404200,78.448100 17.404200,78.448100 17.401600,78.444700 17.401600))",http://fieldpapers.org/atlases/689climl/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/4gd64f4v,Page B3 of Untitled,"Fri, 21 Oct 2016 06:19:28 +0000",,"POLYGON((78.448100 17.399100,78.448100 17.401600,78.451600 17.401600,78.451600 17.399100,78.448100 17.399100))",http://fieldpapers.org/atlases/689climl/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/30glqev6,Page B2 of Untitled,"Fri, 21 Oct 2016 06:18:12 +0000",,"POLYGON((78.444700 17.399100,78.444700 17.401600,78.448100 17.401600,78.448100 17.399100,78.444700 17.399100))",http://fieldpapers.org/atlases/689climl/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4c61fap6,Page A3 of Untitled,"Fri, 21 Oct 2016 06:16:14 +0000",,"POLYGON((78.448100 17.401600,78.448100 17.404200,78.451600 17.404200,78.451600 17.401600,78.448100 17.401600))",http://fieldpapers.org/atlases/689climl/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/4wq47cwt,Page A2 of Untitled,"Fri, 21 Oct 2016 06:14:57 +0000",,"POLYGON((78.444700 17.401600,78.444700 17.404200,78.448100 17.404200,78.448100 17.401600,78.444700 17.401600))",http://fieldpapers.org/atlases/689climl/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1peg0ntt,Page B3 of Untitled,"Thu, 20 Oct 2016 06:43:25 +0000",,"POLYGON((78.448100 17.399100,78.448100 17.401600,78.451600 17.401600,78.451600 17.399100,78.448100 17.399100))",http://fieldpapers.org/atlases/689climl/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/3sa0wrwb,Page A3 of Untitled,"Thu, 20 Oct 2016 06:35:38 +0000",,"POLYGON((78.448100 17.401600,78.448100 17.404200,78.451600 17.404200,78.451600 17.401600,78.448100 17.401600))",http://fieldpapers.org/atlases/689climl/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/225qc5pk,Page A2 of Untitled,"Thu, 20 Oct 2016 06:11:37 +0000",,"POLYGON((78.444700 17.401600,78.444700 17.404200,78.448100 17.404200,78.448100 17.401600,78.444700 17.401600))",http://fieldpapers.org/atlases/689climl/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1x8x6q5r,Page B2 of Untitled,"Thu, 20 Oct 2016 06:00:33 +0000",,"POLYGON((78.444700 17.399100,78.444700 17.401600,78.448100 17.401600,78.448100 17.399100,78.444700 17.399100))",http://fieldpapers.org/atlases/689climl/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3dd7t4gm,Page A3 of Untitled,"Thu, 20 Oct 2016 05:59:38 +0000",,"POLYGON((78.448100 17.401600,78.448100 17.404200,78.451600 17.404200,78.451600 17.401600,78.448100 17.401600))",http://fieldpapers.org/atlases/689climl/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/5e81y296,Page B3 of Untitled,"Thu, 20 Oct 2016 05:53:45 +0000",,"POLYGON((78.448100 17.399100,78.448100 17.401600,78.451600 17.401600,78.451600 17.399100,78.448100 17.399100))",http://fieldpapers.org/atlases/689climl/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/4tsw2ejo,Page A2 of Untitled,"Thu, 20 Oct 2016 05:44:56 +0000",,"POLYGON((78.444700 17.401600,78.444700 17.404200,78.448100 17.404200,78.448100 17.401600,78.444700 17.401600))",http://fieldpapers.org/atlases/689climl/A2,"",""
