type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1tdw2v5o,Panangala_West_GND_225A,"Tue, 11 Aug 2020 13:26:16 +0000",,"MULTIPOLYGON(((80.304608 6.258564,80.304608 6.290899,80.322676 6.290899,80.322676 6.258564,80.304608 6.258564)), ((80.304608 6.258564,80.304608 6.290899,80.322676 6.290899,80.322676 6.258564,80.304608 6.258564)), ((80.304608 6.258564,80.304608 6.290899,80.322676 6.290899,80.322676 6.258564,80.304608 6.258564)), ((80.304608 6.258564,80.304608 6.290899,80.322676 6.290899,80.322676 6.258564,80.304608 6.258564)), ((80.304608 6.258564,80.304608 6.290899,80.322676 6.290899,80.322676 6.258564,80.304608 6.258564)), ((80.304608 6.258564,80.304608 6.290899,80.322676 6.290899,80.322676 6.258564,80.304608 6.258564)), ((80.304608 6.258564,80.304608 6.290899,80.322676 6.290899,80.322676 6.258564,80.304608 6.258564)), ((80.304608 6.258564,80.304608 6.290899,80.322676 6.290899,80.322676 6.258564,80.304608 6.258564)), ((80.304608 6.258564,80.304608 6.290899,80.322676 6.290899,80.322676 6.258564,80.304608 6.258564)), ((80.304608 6.258564,80.304608 6.290899,80.322676 6.290899,80.322676 6.258564,80.304608 6.258564)), ((80.304608 6.258564,80.304608 6.290899,80.322676 6.290899,80.322676 6.258564,80.304608 6.258564)), ((80.304608 6.258564,80.304608 6.290899,80.322676 6.290899,80.322676 6.258564,80.304608 6.258564)), ((80.304608 6.258564,80.304608 6.290899,80.322676 6.290899,80.322676 6.258564,80.304608 6.258564)), ((80.304608 6.258564,80.304608 6.290899,80.322676 6.290899,80.322676 6.258564,80.304608 6.258564)), ((80.304608 6.258564,80.304608 6.290899,80.322676 6.290899,80.322676 6.258564,80.304608 6.258564)), ((80.304608 6.258564,80.304608 6.290899,80.322676 6.290899,80.322676 6.258564,80.304608 6.258564)), ((80.304608 6.258564,80.304608 6.290899,80.322676 6.290899,80.322676 6.258564,80.304608 6.258564)), ((80.304608 6.258564,80.304608 6.290899,80.322676 6.290899,80.322676 6.258564,80.304608 6.258564)), ((80.304608 6.258564,80.304608 6.290899,80.322676 6.290899,80.322676 6.258564,80.304608 6.258564)), ((80.304608 6.258564,80.304608 6.290899,80.322676 6.290899,80.322676 6.258564,80.304608 6.258564)), ((80.304608 6.258564,80.304608 6.290899,80.322676 6.290899,80.322676 6.258564,80.304608 6.258564)), ((80.304608 6.258564,80.304608 6.290899,80.322676 6.290899,80.322676 6.258564,80.304608 6.258564)))","","",""

    snapshot,http://fieldpapers.org/snapshots/o86p3tw3,Page B2 of Panangala_West_GND_225A,"Fri, 16 Oct 2020 08:30:41 +0000",http://fieldpapers.org/snapshots/1tdw2v5o?user=24225,"POLYGON((80.310600 6.281660,80.310600 6.286280,80.316700 6.286280,80.316700 6.281660,80.310600 6.281660))",http://fieldpapers.org/atlases/1tdw2v5o/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/a67u4ibq,Page B1 of Panangala_West_GND_225A,"Fri, 16 Oct 2020 08:15:22 +0000",http://fieldpapers.org/snapshots/1tdw2v5o?user=24225,"POLYGON((80.304600 6.281660,80.304600 6.286280,80.310600 6.286280,80.310600 6.281660,80.304600 6.281660))",http://fieldpapers.org/atlases/1tdw2v5o/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4e3frii8,Page G3 of Panangala_West_GND_225A,"Fri, 16 Oct 2020 08:06:01 +0000",http://fieldpapers.org/snapshots/1tdw2v5o?user=24225,"POLYGON((80.316700 6.258560,80.316700 6.263180,80.322700 6.263180,80.322700 6.258560,80.316700 6.258560))",http://fieldpapers.org/atlases/1tdw2v5o/G3,"",""

    snapshot,http://fieldpapers.org/snapshots/68iishu3,Page F3 of Panangala_West_GND_225A,"Fri, 16 Oct 2020 08:05:15 +0000",http://fieldpapers.org/snapshots/1tdw2v5o?user=24225,"POLYGON((80.316700 6.263180,80.316700 6.267800,80.322700 6.267800,80.322700 6.263180,80.316700 6.263180))",http://fieldpapers.org/atlases/1tdw2v5o/F3,"",""

    snapshot,http://fieldpapers.org/snapshots/34gbz93v,Page E3 of Panangala_West_GND_225A,"Fri, 16 Oct 2020 08:04:27 +0000",http://fieldpapers.org/snapshots/1tdw2v5o?user=24225,"POLYGON((80.316700 6.267800,80.316700 6.272420,80.322700 6.272420,80.322700 6.267800,80.316700 6.267800))",http://fieldpapers.org/atlases/1tdw2v5o/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/1zxtt9u6,Page D3 of Panangala_West_GND_225A,"Fri, 16 Oct 2020 08:03:09 +0000",http://fieldpapers.org/snapshots/1tdw2v5o?user=24225,"POLYGON((80.316700 6.272420,80.316700 6.277040,80.322700 6.277040,80.322700 6.272420,80.316700 6.272420))",http://fieldpapers.org/atlases/1tdw2v5o/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/2m0ukze2,Page D2 of Panangala_West_GND_225A,"Fri, 16 Oct 2020 08:02:02 +0000",http://fieldpapers.org/snapshots/1tdw2v5o?user=24225,"POLYGON((80.310600 6.272420,80.310600 6.277040,80.316700 6.277040,80.316700 6.272420,80.310600 6.272420))",http://fieldpapers.org/atlases/1tdw2v5o/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/3wonjuax,Page C3 of Panangala_West_GND_225A,"Fri, 16 Oct 2020 08:01:10 +0000",http://fieldpapers.org/snapshots/1tdw2v5o?user=24225,"POLYGON((80.316700 6.277040,80.316700 6.281660,80.322700 6.281660,80.322700 6.277040,80.316700 6.277040))",http://fieldpapers.org/atlases/1tdw2v5o/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/2hmz06x0,Page C2 of Panangala_West_GND_225A,"Fri, 16 Oct 2020 08:00:18 +0000",http://fieldpapers.org/snapshots/1tdw2v5o?user=24225,"POLYGON((80.310600 6.277040,80.310600 6.281660,80.316700 6.281660,80.316700 6.277040,80.310600 6.277040))",http://fieldpapers.org/atlases/1tdw2v5o/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/4ue3tjx7,Page C1 of Panangala_West_GND_225A,"Fri, 16 Oct 2020 07:41:19 +0000",http://fieldpapers.org/snapshots/1tdw2v5o?user=24225,"POLYGON((80.304600 6.277040,80.304600 6.281660,80.310600 6.281660,80.310600 6.277040,80.304600 6.277040))",http://fieldpapers.org/atlases/1tdw2v5o/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/j5ntat0d,Page B3 of Panangala_West_GND_225A,"Fri, 16 Oct 2020 07:40:25 +0000",http://fieldpapers.org/snapshots/1tdw2v5o?user=24225,"POLYGON((80.316700 6.281660,80.316700 6.286280,80.322700 6.286280,80.322700 6.281660,80.316700 6.281660))",http://fieldpapers.org/atlases/1tdw2v5o/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/56njzlwf,Page A3 of Panangala_West_GND_225A,"Fri, 16 Oct 2020 07:35:58 +0000",http://fieldpapers.org/snapshots/1tdw2v5o?user=24225,"POLYGON((80.316700 6.286280,80.316700 6.290900,80.322700 6.290900,80.322700 6.286280,80.316700 6.286280))",http://fieldpapers.org/atlases/1tdw2v5o/A3,"",""

