type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4tqzbgvx,DC HST Team Atlas,"Mon,  9 Nov 2015 14:13:50 +0000",,"MULTIPOLYGON(((-77.052248 38.891885,-77.052248 38.900235,-77.043021 38.900235,-77.043021 38.891885,-77.052248 38.891885)), ((-77.052248 38.891885,-77.052248 38.900235,-77.043021 38.900235,-77.043021 38.891885,-77.052248 38.891885)), ((-77.052248 38.891885,-77.052248 38.900235,-77.043021 38.900235,-77.043021 38.891885,-77.052248 38.891885)), ((-77.052248 38.891885,-77.052248 38.900235,-77.043021 38.900235,-77.043021 38.891885,-77.052248 38.891885)), ((-77.052248 38.891885,-77.052248 38.900235,-77.043021 38.900235,-77.043021 38.891885,-77.052248 38.891885)), ((-77.052248 38.891885,-77.052248 38.900235,-77.043021 38.900235,-77.043021 38.891885,-77.052248 38.891885)), ((-77.052248 38.891885,-77.052248 38.900235,-77.043021 38.900235,-77.043021 38.891885,-77.052248 38.891885)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2hzgz2zl,Page C2 of DC HST Team Atlas,"Thu, 12 Nov 2015 15:15:12 +0000",,"POLYGON((-77.047600 38.891900,-77.047600 38.894700,-77.043000 38.894700,-77.043000 38.891900,-77.047600 38.891900))",http://fieldpapers.org/atlases/4tqzbgvx/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/4lijuqad,Page B2 of DC HST Team Atlas,"Thu, 12 Nov 2015 15:08:37 +0000",,"POLYGON((-77.047600 38.894700,-77.047600 38.897400,-77.043000 38.897400,-77.043000 38.894700,-77.047600 38.894700))",http://fieldpapers.org/atlases/4tqzbgvx/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/33di2bf3,Page A1 of DC HST Team Atlas,"Thu, 12 Nov 2015 15:05:49 +0000",,"POLYGON((-77.052200 38.897400,-77.052200 38.900200,-77.047600 38.900200,-77.047600 38.897400,-77.052200 38.897400))",http://fieldpapers.org/atlases/4tqzbgvx/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2t71u5yi,Page C1 of DC HST Team Atlas,"Thu, 12 Nov 2015 15:03:23 +0000",,"POLYGON((-77.052200 38.891900,-77.052200 38.894700,-77.047600 38.894700,-77.047600 38.891900,-77.052200 38.891900))",http://fieldpapers.org/atlases/4tqzbgvx/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/43ol9wfd,Page A2 of DC HST Team Atlas,"Thu, 12 Nov 2015 15:01:56 +0000",,"POLYGON((-77.047600 38.897400,-77.047600 38.900200,-77.043000 38.900200,-77.043000 38.897400,-77.047600 38.897400))",http://fieldpapers.org/atlases/4tqzbgvx/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1e0l07jd,Page B2 of DC HST Team Atlas,"Thu, 12 Nov 2015 14:48:43 +0000",,"POLYGON((-77.047600 38.894700,-77.047600 38.897400,-77.043000 38.897400,-77.043000 38.894700,-77.047600 38.894700))",http://fieldpapers.org/atlases/4tqzbgvx/B2,"",""
