type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/5wg1bkps,NTUT Design Studio Site Observation,"Mon, 14 Sep 2020 05:00:40 +0000",https://fieldpapers.org/atlases/234868?user=24000,"MULTIPOLYGON(((121.576633 25.041615,121.576633 25.043554,121.578148 25.043554,121.578148 25.041615,121.576633 25.041615)), ((121.576633 25.041615,121.576633 25.043554,121.578148 25.043554,121.578148 25.041615,121.576633 25.041615)), ((121.576633 25.041615,121.576633 25.043554,121.578148 25.043554,121.578148 25.041615,121.576633 25.041615)))","","",""

    snapshot,https://fieldpapers.org/snapshots/1jhe05ht,Page A1 of NTUT Design Studio Site Observation,"Mon,  6 Dec 2021 04:39:55 +0000",https://fieldpapers.org/snapshots/234868?user=24000,"POLYGON((121.577000 25.042600,121.577000 25.043600,121.578000 25.043600,121.578000 25.042600,121.577000 25.042600))",https://fieldpapers.org/atlases/5wg1bkps/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4taqepkk,Page B1 of NTUT Design Studio Site Observation,"Thu, 17 Sep 2020 00:59:31 +0000",,"POLYGON((121.577000 25.041600,121.577000 25.042600,121.578000 25.042600,121.578000 25.041600,121.577000 25.041600))",https://fieldpapers.org/atlases/5wg1bkps/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/5q3a0fu1,Page A1 of NTUT Design Studio Site Observation,"Thu, 17 Sep 2020 00:58:00 +0000",,"POLYGON((121.577000 25.042600,121.577000 25.043600,121.578000 25.043600,121.578000 25.042600,121.577000 25.042600))",https://fieldpapers.org/atlases/5wg1bkps/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/tad54lt6,Page i of NTUT Design Studio Site Observation,"Wed, 16 Sep 2020 19:10:27 +0000",,"POLYGON((121.576000 25.041400,121.576000 25.043700,121.579000 25.043700,121.579000 25.041400,121.576000 25.041400))",https://fieldpapers.org/atlases/5wg1bkps/i,"",""

    snapshot,https://fieldpapers.org/snapshots/h6jhrffx,Page B1 of NTUT Design Studio Site Observation,"Wed, 16 Sep 2020 19:08:37 +0000",,"POLYGON((121.577000 25.041600,121.577000 25.042600,121.578000 25.042600,121.578000 25.041600,121.577000 25.041600))",https://fieldpapers.org/atlases/5wg1bkps/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/2udah2bq,Page A1 of NTUT Design Studio Site Observation,"Wed, 16 Sep 2020 19:06:34 +0000",,"POLYGON((121.577000 25.042600,121.577000 25.043600,121.578000 25.043600,121.578000 25.042600,121.577000 25.042600))",https://fieldpapers.org/atlases/5wg1bkps/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/10hp2un2,Page i of NTUT Design Studio Site Observation,"Wed, 16 Sep 2020 16:16:04 +0000",,"POLYGON((121.576000 25.041400,121.576000 25.043700,121.579000 25.043700,121.579000 25.041400,121.576000 25.041400))",https://fieldpapers.org/atlases/5wg1bkps/i,"",""

    snapshot,https://fieldpapers.org/snapshots/3mlvg04s,Page B1 of NTUT Design Studio Site Observation,"Wed, 16 Sep 2020 16:15:32 +0000",,"POLYGON((121.577000 25.041600,121.577000 25.042600,121.578000 25.042600,121.578000 25.041600,121.577000 25.041600))",https://fieldpapers.org/atlases/5wg1bkps/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/4jhycmu9,Page A1 of NTUT Design Studio Site Observation,"Wed, 16 Sep 2020 16:14:49 +0000",,"POLYGON((121.577000 25.042600,121.577000 25.043600,121.578000 25.043600,121.578000 25.042600,121.577000 25.042600))",https://fieldpapers.org/atlases/5wg1bkps/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/17rbspxk,Page B1 of NTUT Design Studio Site Observation,"Wed, 16 Sep 2020 16:11:18 +0000",,"POLYGON((121.577000 25.041600,121.577000 25.042600,121.578000 25.042600,121.578000 25.041600,121.577000 25.041600))",https://fieldpapers.org/atlases/5wg1bkps/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/3y227cr8,Page i of NTUT Design Studio Site Observation,"Wed, 16 Sep 2020 11:33:56 +0000",,"POLYGON((121.576000 25.041400,121.576000 25.043700,121.579000 25.043700,121.579000 25.041400,121.576000 25.041400))",https://fieldpapers.org/atlases/5wg1bkps/i,"",""

    snapshot,https://fieldpapers.org/snapshots/ivy45p9q,Page i of NTUT Design Studio Site Observation,"Wed, 16 Sep 2020 11:33:55 +0000",,"POLYGON((121.576000 25.041400,121.576000 25.043700,121.579000 25.043700,121.579000 25.041400,121.576000 25.041400))",https://fieldpapers.org/atlases/5wg1bkps/i,"",""

    snapshot,https://fieldpapers.org/snapshots/5jxbrhhn,Page B1 of NTUT Design Studio Site Observation,"Wed, 16 Sep 2020 11:33:39 +0000",,"POLYGON((121.577000 25.041600,121.577000 25.042600,121.578000 25.042600,121.578000 25.041600,121.577000 25.041600))",https://fieldpapers.org/atlases/5wg1bkps/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/6169dtku,Page A1 of NTUT Design Studio Site Observation,"Wed, 16 Sep 2020 11:32:35 +0000",,"POLYGON((121.577000 25.042600,121.577000 25.043600,121.578000 25.043600,121.578000 25.042600,121.577000 25.042600))",https://fieldpapers.org/atlases/5wg1bkps/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/346i3o2m,Page i of NTUT Design Studio Site Observation,"Wed, 16 Sep 2020 11:31:18 +0000",,"POLYGON((121.576000 25.041400,121.576000 25.043700,121.579000 25.043700,121.579000 25.041400,121.576000 25.041400))",https://fieldpapers.org/atlases/5wg1bkps/i,"",""

    snapshot,https://fieldpapers.org/snapshots/23v9a0r1,Page i of NTUT Design Studio Site Observation,"Wed, 16 Sep 2020 08:25:01 +0000",,"POLYGON((121.576000 25.041400,121.576000 25.043700,121.579000 25.043700,121.579000 25.041400,121.576000 25.041400))",https://fieldpapers.org/atlases/5wg1bkps/i,"",""
