type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/2bsbcg9s,Untitled,"Fri, 16 Dec 2016 14:23:46 +0000",,"MULTIPOLYGON(((7.084712 50.742729,7.084712 50.749443,7.095001 50.749443,7.095001 50.742729,7.084712 50.742729)), ((7.084712 50.742729,7.084712 50.749443,7.095001 50.749443,7.095001 50.742729,7.084712 50.742729)), ((7.084712 50.742729,7.084712 50.749443,7.095001 50.749443,7.095001 50.742729,7.084712 50.742729)), ((7.084712 50.742729,7.084712 50.749443,7.095001 50.749443,7.095001 50.742729,7.084712 50.742729)), ((7.084712 50.742729,7.084712 50.749443,7.095001 50.749443,7.095001 50.742729,7.084712 50.742729)), ((7.084712 50.742729,7.084712 50.749443,7.095001 50.749443,7.095001 50.742729,7.084712 50.742729)), ((7.084712 50.742729,7.084712 50.749443,7.095001 50.749443,7.095001 50.742729,7.084712 50.742729)), ((7.084712 50.742729,7.084712 50.749443,7.095001 50.749443,7.095001 50.742729,7.084712 50.742729)), ((7.084712 50.742729,7.084712 50.749443,7.095001 50.749443,7.095001 50.742729,7.084712 50.742729)), ((7.084712 50.742729,7.084712 50.749443,7.095001 50.749443,7.095001 50.742729,7.084712 50.742729)), ((7.084712 50.742729,7.084712 50.749443,7.095001 50.749443,7.095001 50.742729,7.084712 50.742729)), ((7.084712 50.742729,7.084712 50.749443,7.095001 50.749443,7.095001 50.742729,7.084712 50.742729)), ((7.084712 50.742729,7.084712 50.749443,7.095001 50.749443,7.095001 50.742729,7.084712 50.742729)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2f9zbbcm,Page C3 of Untitled,"Mon, 26 Jun 2017 12:48:36 +0000",http://fieldpapers.org/snapshots/2bsbcg9s?user=19080,"POLYGON((7.091570 50.744400,7.091570 50.746100,7.095000 50.746100,7.095000 50.744400,7.091570 50.744400))",http://fieldpapers.org/atlases/2bsbcg9s/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/64iflb53,Page C2 of Untitled,"Mon, 26 Jun 2017 12:48:16 +0000",http://fieldpapers.org/snapshots/2bsbcg9s?user=19080,"POLYGON((7.088140 50.744400,7.088140 50.746100,7.091570 50.746100,7.091570 50.744400,7.088140 50.744400))",http://fieldpapers.org/atlases/2bsbcg9s/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/2kh6r7u7,Page D3 of Untitled,"Fri, 23 Jun 2017 10:45:06 +0000",http://fieldpapers.org/snapshots/2bsbcg9s?user=19071,"POLYGON((7.091570 50.742700,7.091570 50.744400,7.095000 50.744400,7.095000 50.742700,7.091570 50.742700))",http://fieldpapers.org/atlases/2bsbcg9s/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/3gtm8zzo,Page D2 of Untitled,"Fri, 23 Jun 2017 10:45:04 +0000",http://fieldpapers.org/snapshots/2bsbcg9s?user=19071,"POLYGON((7.088140 50.742700,7.088140 50.744400,7.091570 50.744400,7.091570 50.742700,7.088140 50.742700))",http://fieldpapers.org/atlases/2bsbcg9s/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/3cd8dlzn,Page C3 of Untitled,"Fri, 23 Jun 2017 10:45:00 +0000",http://fieldpapers.org/snapshots/2bsbcg9s?user=19071,"POLYGON((7.091570 50.744400,7.091570 50.746100,7.095000 50.746100,7.095000 50.744400,7.091570 50.744400))",http://fieldpapers.org/atlases/2bsbcg9s/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/rkf2zxuk,Page C2 of Untitled,"Fri, 23 Jun 2017 10:44:57 +0000",http://fieldpapers.org/snapshots/2bsbcg9s?user=19071,"POLYGON((7.088140 50.744400,7.088140 50.746100,7.091570 50.746100,7.091570 50.744400,7.088140 50.744400))",http://fieldpapers.org/atlases/2bsbcg9s/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/1qdl4ejt,Page D3 of Untitled,"Fri, 23 Jun 2017 05:24:54 +0000",http://fieldpapers.org/snapshots/2bsbcg9s?user=19071,"POLYGON((7.091570 50.742700,7.091570 50.744400,7.095000 50.744400,7.095000 50.742700,7.091570 50.742700))",http://fieldpapers.org/atlases/2bsbcg9s/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/2jvse364,Page D2 of Untitled,"Fri, 23 Jun 2017 05:24:51 +0000",http://fieldpapers.org/snapshots/2bsbcg9s?user=19071,"POLYGON((7.088140 50.742700,7.088140 50.744400,7.091570 50.744400,7.091570 50.742700,7.088140 50.742700))",http://fieldpapers.org/atlases/2bsbcg9s/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/3ynzj4xk,Page C3 of Untitled,"Fri, 23 Jun 2017 05:24:49 +0000",http://fieldpapers.org/snapshots/2bsbcg9s?user=19071,"POLYGON((7.091570 50.744400,7.091570 50.746100,7.095000 50.746100,7.095000 50.744400,7.091570 50.744400))",http://fieldpapers.org/atlases/2bsbcg9s/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/19jfbn73,Page C2 of Untitled,"Fri, 23 Jun 2017 05:24:45 +0000",http://fieldpapers.org/snapshots/2bsbcg9s?user=19071,"POLYGON((7.088140 50.744400,7.088140 50.746100,7.091570 50.746100,7.091570 50.744400,7.088140 50.744400))",http://fieldpapers.org/atlases/2bsbcg9s/C2,"",""
