type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3axyqfbq,Vía La Cumbre - Restrepo,"Thu, 25 Oct 2018 02:57:56 +0000",,"MULTIPOLYGON(((-76.594748 3.683459,-76.594748 3.711895,-76.582346 3.711895,-76.582346 3.683459,-76.594748 3.683459)), ((-76.594748 3.683459,-76.594748 3.711895,-76.582346 3.711895,-76.582346 3.683459,-76.594748 3.683459)), ((-76.594748 3.683459,-76.594748 3.711895,-76.582346 3.711895,-76.582346 3.683459,-76.594748 3.683459)), ((-76.594748 3.683459,-76.594748 3.711895,-76.582346 3.711895,-76.582346 3.683459,-76.594748 3.683459)), ((-76.594748 3.683459,-76.594748 3.711895,-76.582346 3.711895,-76.582346 3.683459,-76.594748 3.683459)), ((-76.594748 3.683459,-76.594748 3.711895,-76.582346 3.711895,-76.582346 3.683459,-76.594748 3.683459)), ((-76.594748 3.683459,-76.594748 3.711895,-76.582346 3.711895,-76.582346 3.683459,-76.594748 3.683459)), ((-76.594748 3.683459,-76.594748 3.711895,-76.582346 3.711895,-76.582346 3.683459,-76.594748 3.683459)), ((-76.594748 3.683459,-76.594748 3.711895,-76.582346 3.711895,-76.582346 3.683459,-76.594748 3.683459)), ((-76.594748 3.683459,-76.594748 3.711895,-76.582346 3.711895,-76.582346 3.683459,-76.594748 3.683459)), ((-76.594748 3.683459,-76.594748 3.711895,-76.582346 3.711895,-76.582346 3.683459,-76.594748 3.683459)), ((-76.594748 3.683459,-76.594748 3.711895,-76.582346 3.711895,-76.582346 3.683459,-76.594748 3.683459)), ((-76.594748 3.683459,-76.594748 3.711895,-76.582346 3.711895,-76.582346 3.683459,-76.594748 3.683459)), ((-76.594748 3.683459,-76.594748 3.711895,-76.582346 3.711895,-76.582346 3.683459,-76.594748 3.683459)), ((-76.594748 3.683459,-76.594748 3.711895,-76.582346 3.711895,-76.582346 3.683459,-76.594748 3.683459)), ((-76.594748 3.683459,-76.594748 3.711895,-76.582346 3.711895,-76.582346 3.683459,-76.594748 3.683459)), ((-76.594748 3.683459,-76.594748 3.711895,-76.582346 3.711895,-76.582346 3.683459,-76.594748 3.683459)), ((-76.594748 3.683459,-76.594748 3.711895,-76.582346 3.711895,-76.582346 3.683459,-76.594748 3.683459)), ((-76.594748 3.683459,-76.594748 3.711895,-76.582346 3.711895,-76.582346 3.683459,-76.594748 3.683459)), ((-76.594748 3.683459,-76.594748 3.711895,-76.582346 3.711895,-76.582346 3.683459,-76.594748 3.683459)), ((-76.594748 3.683459,-76.594748 3.711895,-76.582346 3.711895,-76.582346 3.683459,-76.594748 3.683459)), ((-76.594748 3.683459,-76.594748 3.711895,-76.582346 3.711895,-76.582346 3.683459,-76.594748 3.683459)), ((-76.594748 3.683459,-76.594748 3.711895,-76.582346 3.711895,-76.582346 3.683459,-76.594748 3.683459)), ((-76.594748 3.683459,-76.594748 3.711895,-76.582346 3.711895,-76.582346 3.683459,-76.594748 3.683459)), ((-76.594748 3.683459,-76.594748 3.711895,-76.582346 3.711895,-76.582346 3.683459,-76.594748 3.683459)), ((-76.594748 3.683459,-76.594748 3.711895,-76.582346 3.711895,-76.582346 3.683459,-76.594748 3.683459)), ((-76.594748 3.683459,-76.594748 3.711895,-76.582346 3.711895,-76.582346 3.683459,-76.594748 3.683459)), ((-76.594748 3.683459,-76.594748 3.711895,-76.582346 3.711895,-76.582346 3.683459,-76.594748 3.683459)), ((-76.594748 3.683459,-76.594748 3.711895,-76.582346 3.711895,-76.582346 3.683459,-76.594748 3.683459)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5fysjooa,Page B3 of Vía La Cumbre - Restrepo,"Fri, 26 Oct 2018 22:01:50 +0000",,"POLYGON((-76.588500 3.703770,-76.588500 3.707830,-76.585400 3.707830,-76.585400 3.703770,-76.588500 3.703770))",http://fieldpapers.org/atlases/3axyqfbq/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/5td41yuj,Page C3 of Vía La Cumbre - Restrepo,"Fri, 26 Oct 2018 21:28:30 +0000",,"POLYGON((-76.588500 3.699710,-76.588500 3.703770,-76.585400 3.703770,-76.585400 3.699710,-76.588500 3.699710))",http://fieldpapers.org/atlases/3axyqfbq/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/bk75j7ji,Page B3 of Vía La Cumbre - Restrepo,"Fri, 26 Oct 2018 21:04:52 +0000",,"POLYGON((-76.588500 3.703770,-76.588500 3.707830,-76.585400 3.707830,-76.585400 3.703770,-76.588500 3.703770))",http://fieldpapers.org/atlases/3axyqfbq/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/tcmnrf0q,Page A3 of Vía La Cumbre - Restrepo,"Fri, 26 Oct 2018 21:00:06 +0000",,"POLYGON((-76.588500 3.707830,-76.588500 3.711900,-76.585400 3.711900,-76.585400 3.707830,-76.588500 3.707830))",http://fieldpapers.org/atlases/3axyqfbq/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/7dhbw90n,Page B3 of Vía La Cumbre - Restrepo,"Fri, 26 Oct 2018 20:58:27 +0000",,"POLYGON((-76.588500 3.703770,-76.588500 3.707830,-76.585400 3.707830,-76.585400 3.703770,-76.588500 3.703770))",http://fieldpapers.org/atlases/3axyqfbq/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/1cnumyrb,Page A3 of Vía La Cumbre - Restrepo,"Fri, 26 Oct 2018 20:58:26 +0000",,"POLYGON((-76.588500 3.707830,-76.588500 3.711900,-76.585400 3.711900,-76.585400 3.707830,-76.588500 3.707830))",http://fieldpapers.org/atlases/3axyqfbq/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/6cwq329n,Page C3 of Vía La Cumbre - Restrepo,"Fri, 26 Oct 2018 20:58:26 +0000",,"POLYGON((-76.588500 3.699710,-76.588500 3.703770,-76.585400 3.703770,-76.585400 3.699710,-76.588500 3.699710))",http://fieldpapers.org/atlases/3axyqfbq/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/2kkhb4a5,Page D2 of Vía La Cumbre - Restrepo,"Fri, 26 Oct 2018 20:58:26 +0000",,"POLYGON((-76.591600 3.695650,-76.591600 3.699710,-76.588500 3.699710,-76.588500 3.695650,-76.591600 3.695650))",http://fieldpapers.org/atlases/3axyqfbq/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/2i54h23s,Page D3 of Vía La Cumbre - Restrepo,"Fri, 26 Oct 2018 20:58:26 +0000",,"POLYGON((-76.588500 3.695650,-76.588500 3.699710,-76.585400 3.699710,-76.585400 3.695650,-76.588500 3.695650))",http://fieldpapers.org/atlases/3axyqfbq/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/at28o5r3,Page E2 of Vía La Cumbre - Restrepo,"Fri, 26 Oct 2018 20:58:26 +0000",,"POLYGON((-76.591600 3.691580,-76.591600 3.695650,-76.588500 3.695650,-76.588500 3.691580,-76.591600 3.691580))",http://fieldpapers.org/atlases/3axyqfbq/E2,"",""
