type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4mcfomoj,Untitled,"Tue, 17 Oct 2017 07:28:06 +0000",http://fieldpapers.org/atlases/4mcfomoj?user=19406,"MULTIPOLYGON(((120.553595 24.081902,120.553595 24.086109,120.556852 24.086109,120.556852 24.081902,120.553595 24.081902)), ((120.553595 24.081902,120.553595 24.086109,120.556852 24.086109,120.556852 24.081902,120.553595 24.081902)), ((120.553595 24.081902,120.553595 24.086109,120.556852 24.086109,120.556852 24.081902,120.553595 24.081902)))","","",""

    snapshot,http://fieldpapers.org/snapshots/hcqklg8l,Page A1 of Untitled,"Thu, 26 Oct 2017 12:45:39 +0000",http://fieldpapers.org/snapshots/4mcfomoj?user=19406,"POLYGON((120.554000 24.084000,120.554000 24.086100,120.557000 24.086100,120.557000 24.084000,120.554000 24.084000))",http://fieldpapers.org/atlases/4mcfomoj/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/yx5wlq87,Page B1 of Untitled,"Thu, 26 Oct 2017 12:45:39 +0000",http://fieldpapers.org/snapshots/4mcfomoj?user=19406,"POLYGON((120.554000 24.081900,120.554000 24.084000,120.557000 24.084000,120.557000 24.081900,120.554000 24.081900))",http://fieldpapers.org/atlases/4mcfomoj/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1y2bpdij,Page A1 of Untitled,"Thu, 26 Oct 2017 12:42:33 +0000",,"POLYGON((120.554000 24.084000,120.554000 24.086100,120.557000 24.086100,120.557000 24.084000,120.554000 24.084000))",http://fieldpapers.org/atlases/4mcfomoj/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/317o7rdf,Page B1 of Untitled,"Thu, 26 Oct 2017 12:42:33 +0000",,"POLYGON((120.554000 24.081900,120.554000 24.084000,120.557000 24.084000,120.557000 24.081900,120.554000 24.081900))",http://fieldpapers.org/atlases/4mcfomoj/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/217zsryi,Page A1 of Untitled,"Thu, 26 Oct 2017 12:38:08 +0000",,"POLYGON((120.554000 24.084000,120.554000 24.086100,120.557000 24.086100,120.557000 24.084000,120.554000 24.084000))",http://fieldpapers.org/atlases/4mcfomoj/A1,"",""
