type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/2a2xe054, My Boarding Room,"Fri, 21 Apr 2023 03:52:08 +0000",https://fieldpapers.org/atlases/2a2xe054?user=38384,"MULTIPOLYGON(((116.096032 -8.594693,116.096032 -8.592598,116.099028 -8.592598,116.099028 -8.594693,116.096032 -8.594693)))","","",""

    snapshot,https://fieldpapers.org/snapshots/4smrkfyp,Page A1 of  My Boarding Room,"Fri, 21 Apr 2023 15:16:34 +0000",,"POLYGON((116.096000 -8.594690,116.096000 -8.592600,116.099000 -8.592600,116.099000 -8.594690,116.096000 -8.594690))",https://fieldpapers.org/atlases/2a2xe054/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/iyt8u9ac,Page A1 of  My Boarding Room,"Fri, 21 Apr 2023 14:50:58 +0000",,"POLYGON((116.096000 -8.594690,116.096000 -8.592600,116.099000 -8.592600,116.099000 -8.594690,116.096000 -8.594690))",https://fieldpapers.org/atlases/2a2xe054/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/2d9cewzj,Page A1 of  My Boarding Room,"Fri, 21 Apr 2023 06:21:23 +0000",https://fieldpapers.org/snapshots/2a2xe054?user=38384,"POLYGON((116.096000 -8.594690,116.096000 -8.592600,116.099000 -8.592600,116.099000 -8.594690,116.096000 -8.594690))",https://fieldpapers.org/atlases/2a2xe054/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/2lnor2gh,Page A1 of  My Boarding Room,"Fri, 21 Apr 2023 06:18:34 +0000",https://fieldpapers.org/snapshots/2a2xe054?user=38384,"POLYGON((116.096000 -8.594690,116.096000 -8.592600,116.099000 -8.592600,116.099000 -8.594690,116.096000 -8.594690))",https://fieldpapers.org/atlases/2a2xe054/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4eltvkbp,Page A1 of  My Boarding Room,"Fri, 21 Apr 2023 06:18:13 +0000",https://fieldpapers.org/snapshots/2a2xe054?user=38384,"POLYGON((116.096000 -8.594690,116.096000 -8.592600,116.099000 -8.592600,116.099000 -8.594690,116.096000 -8.594690))",https://fieldpapers.org/atlases/2a2xe054/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/391zw3dl,Page A1 of  My Boarding Room,"Fri, 21 Apr 2023 06:17:55 +0000",https://fieldpapers.org/snapshots/2a2xe054?user=38384,"POLYGON((116.096000 -8.594690,116.096000 -8.592600,116.099000 -8.592600,116.099000 -8.594690,116.096000 -8.594690))",https://fieldpapers.org/atlases/2a2xe054/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/saitrgcr,Page A1 of  My Boarding Room,"Fri, 21 Apr 2023 06:03:06 +0000",https://fieldpapers.org/snapshots/2a2xe054?user=38384,"POLYGON((116.096000 -8.594690,116.096000 -8.592600,116.099000 -8.592600,116.099000 -8.594690,116.096000 -8.594690))",https://fieldpapers.org/atlases/2a2xe054/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1pbxxw9i,Page A1 of  My Boarding Room,"Fri, 21 Apr 2023 06:01:00 +0000",https://fieldpapers.org/snapshots/2a2xe054?user=38384,"POLYGON((116.096000 -8.594690,116.096000 -8.592600,116.099000 -8.592600,116.099000 -8.594690,116.096000 -8.594690))",https://fieldpapers.org/atlases/2a2xe054/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5ghphi6t,Page A1 of  My Boarding Room,"Fri, 21 Apr 2023 05:47:37 +0000",https://fieldpapers.org/snapshots/2a2xe054?user=38384,"POLYGON((116.096000 -8.594690,116.096000 -8.592600,116.099000 -8.592600,116.099000 -8.594690,116.096000 -8.594690))",https://fieldpapers.org/atlases/2a2xe054/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/36ra4et7,Page A1 of  My Boarding Room,"Fri, 21 Apr 2023 05:34:59 +0000",https://fieldpapers.org/snapshots/2a2xe054?user=38384,"POLYGON((116.096000 -8.594690,116.096000 -8.592600,116.099000 -8.592600,116.099000 -8.594690,116.096000 -8.594690))",https://fieldpapers.org/atlases/2a2xe054/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/66ruuof1,Page A1 of  My Boarding Room,"Fri, 21 Apr 2023 05:32:20 +0000",https://fieldpapers.org/snapshots/2a2xe054?user=38384,"POLYGON((116.096000 -8.594690,116.096000 -8.592600,116.099000 -8.592600,116.099000 -8.594690,116.096000 -8.594690))",https://fieldpapers.org/atlases/2a2xe054/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/2uuie0pk,Page A1 of  My Boarding Room,"Fri, 21 Apr 2023 05:26:01 +0000",https://fieldpapers.org/snapshots/2a2xe054?user=38384,"POLYGON((116.096000 -8.594690,116.096000 -8.592600,116.099000 -8.592600,116.099000 -8.594690,116.096000 -8.594690))",https://fieldpapers.org/atlases/2a2xe054/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1o7f04qs,Page A1 of  My Boarding Room,"Fri, 21 Apr 2023 05:25:20 +0000",https://fieldpapers.org/snapshots/2a2xe054?user=38384,"POLYGON((116.096000 -8.594690,116.096000 -8.592600,116.099000 -8.592600,116.099000 -8.594690,116.096000 -8.594690))",https://fieldpapers.org/atlases/2a2xe054/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1eflhpmk,Page A1 of  My Boarding Room,"Fri, 21 Apr 2023 05:21:50 +0000",https://fieldpapers.org/snapshots/2a2xe054?user=38384,"POLYGON((116.096000 -8.594690,116.096000 -8.592600,116.099000 -8.592600,116.099000 -8.594690,116.096000 -8.594690))",https://fieldpapers.org/atlases/2a2xe054/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/2cv5nexl,Page A1 of  My Boarding Room,"Fri, 21 Apr 2023 05:19:58 +0000",https://fieldpapers.org/snapshots/2a2xe054?user=38384,"POLYGON((116.096000 -8.594690,116.096000 -8.592600,116.099000 -8.592600,116.099000 -8.594690,116.096000 -8.594690))",https://fieldpapers.org/atlases/2a2xe054/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1ndjjr3w,Page A1 of  My Boarding Room,"Fri, 21 Apr 2023 05:18:38 +0000",https://fieldpapers.org/snapshots/2a2xe054?user=38384,"POLYGON((116.096000 -8.594690,116.096000 -8.592600,116.099000 -8.592600,116.099000 -8.594690,116.096000 -8.594690))",https://fieldpapers.org/atlases/2a2xe054/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5c0qconh,Page A1 of  My Boarding Room,"Fri, 21 Apr 2023 05:17:53 +0000",https://fieldpapers.org/snapshots/2a2xe054?user=38384,"POLYGON((116.096000 -8.594690,116.096000 -8.592600,116.099000 -8.592600,116.099000 -8.594690,116.096000 -8.594690))",https://fieldpapers.org/atlases/2a2xe054/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/3hfaekiw,Page A1 of  My Boarding Room,"Fri, 21 Apr 2023 03:57:54 +0000",https://fieldpapers.org/snapshots/2a2xe054?user=38384,"POLYGON((116.096000 -8.594690,116.096000 -8.592600,116.099000 -8.592600,116.099000 -8.594690,116.096000 -8.594690))",https://fieldpapers.org/atlases/2a2xe054/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/57ud4d83,Page A1 of  My Boarding Room,"Fri, 21 Apr 2023 03:54:23 +0000",https://fieldpapers.org/snapshots/2a2xe054?user=38384,"POLYGON((116.096000 -8.594690,116.096000 -8.592600,116.099000 -8.592600,116.099000 -8.594690,116.096000 -8.594690))",https://fieldpapers.org/atlases/2a2xe054/A1,"",""
