type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/t99wk6zw,Himeji,"Sun,  4 May 2014 00:09:12 +0000",,"MULTIPOLYGON(((134.683463 34.819280,134.683463 34.844414,134.699160 34.844414,134.699160 34.819280,134.683463 34.819280)), ((134.683463 34.819280,134.683463 34.844414,134.699160 34.844414,134.699160 34.819280,134.683463 34.819280)), ((134.683463 34.819280,134.683463 34.844414,134.699160 34.844414,134.699160 34.819280,134.683463 34.819280)), ((134.683463 34.819280,134.683463 34.844414,134.699160 34.844414,134.699160 34.819280,134.683463 34.819280)), ((134.683463 34.819280,134.683463 34.844414,134.699160 34.844414,134.699160 34.819280,134.683463 34.819280)), ((134.683463 34.819280,134.683463 34.844414,134.699160 34.844414,134.699160 34.819280,134.683463 34.819280)), ((134.683463 34.819280,134.683463 34.844414,134.699160 34.844414,134.699160 34.819280,134.683463 34.819280)))","","",""

    snapshot,http://fieldpapers.org/snapshots/6nt4lncq,Page B2 of Himeji,"Wed,  7 May 2014 04:51:26 +0000",http://fieldpapers.org/snapshots/48530?user=3857,"POLYGON((134.690000 34.826500,134.690000 34.837200,134.701000 34.837200,134.701000 34.826500,134.690000 34.826500))",http://fieldpapers.org/atlases/t99wk6zw/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/fsxz3cns,Page A2 of Himeji,"Wed,  7 May 2014 04:49:25 +0000",http://fieldpapers.org/snapshots/48530?user=3857,"POLYGON((134.690000 34.834900,134.690000 34.845600,134.701000 34.845600,134.701000 34.834900,134.690000 34.834900))",http://fieldpapers.org/atlases/t99wk6zw/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/cbb866ll,Page A1 of Himeji,"Wed,  7 May 2014 04:45:07 +0000",http://fieldpapers.org/snapshots/48530?user=3857,"POLYGON((134.682000 34.834900,134.682000 34.845600,134.693000 34.845600,134.693000 34.834900,134.682000 34.834900))",http://fieldpapers.org/atlases/t99wk6zw/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/kbmq6nq2,Page B2 of Himeji,"Wed,  7 May 2014 04:30:53 +0000",http://fieldpapers.org/snapshots/48530?user=3857,"POLYGON((134.690000 34.826500,134.690000 34.837200,134.701000 34.837200,134.701000 34.826500,134.690000 34.826500))",http://fieldpapers.org/atlases/t99wk6zw/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/k2rfq5xh,Page A2 of Himeji,"Wed,  7 May 2014 04:29:59 +0000",http://fieldpapers.org/snapshots/48530?user=3857,"POLYGON((134.690000 34.834900,134.690000 34.845600,134.701000 34.845600,134.701000 34.834900,134.690000 34.834900))",http://fieldpapers.org/atlases/t99wk6zw/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/mgh69s4c,Page A1 of Himeji,"Wed,  7 May 2014 04:28:23 +0000",http://fieldpapers.org/snapshots/48530?user=3857,"POLYGON((134.682000 34.834900,134.682000 34.845600,134.693000 34.845600,134.693000 34.834900,134.682000 34.834900))",http://fieldpapers.org/atlases/t99wk6zw/A1,"",""
