type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1bh9zm7f,Untitled,"Thu, 15 Dec 2016 10:41:31 +0000",,"MULTIPOLYGON(((6.777781 50.958562,6.777781 50.964826,6.790645 50.964826,6.790645 50.958562,6.777781 50.958562)), ((6.777781 50.958562,6.777781 50.964826,6.790645 50.964826,6.790645 50.958562,6.777781 50.958562)), ((6.777781 50.958562,6.777781 50.964826,6.790645 50.964826,6.790645 50.958562,6.777781 50.958562)), ((6.777781 50.958562,6.777781 50.964826,6.790645 50.964826,6.790645 50.958562,6.777781 50.958562)), ((6.777781 50.958562,6.777781 50.964826,6.790645 50.964826,6.790645 50.958562,6.777781 50.958562)), ((6.777781 50.958562,6.777781 50.964826,6.790645 50.964826,6.790645 50.958562,6.777781 50.958562)), ((6.777781 50.958562,6.777781 50.964826,6.790645 50.964826,6.790645 50.958562,6.777781 50.958562)), ((6.777781 50.958562,6.777781 50.964826,6.790645 50.964826,6.790645 50.958562,6.777781 50.958562)), ((6.777781 50.958562,6.777781 50.964826,6.790645 50.964826,6.790645 50.958562,6.777781 50.958562)), ((6.777781 50.958562,6.777781 50.964826,6.790645 50.964826,6.790645 50.958562,6.777781 50.958562)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5eotq5xk,Page B3 of Untitled,"Tue, 27 Jun 2017 10:40:42 +0000",http://fieldpapers.org/snapshots/1bh9zm7f?user=19080,"POLYGON((6.786360 50.960700,6.786360 50.962700,6.790650 50.962700,6.790650 50.960700,6.786360 50.960700))",http://fieldpapers.org/atlases/1bh9zm7f/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/6c0ozy21,Page B1 of Untitled,"Tue, 27 Jun 2017 10:40:29 +0000",http://fieldpapers.org/snapshots/1bh9zm7f?user=19080,"POLYGON((6.777780 50.960700,6.777780 50.962700,6.782070 50.962700,6.782070 50.960700,6.777780 50.960700))",http://fieldpapers.org/atlases/1bh9zm7f/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/53918oui,Page A3 of Untitled,"Tue, 27 Jun 2017 10:40:25 +0000",http://fieldpapers.org/snapshots/1bh9zm7f?user=19080,"POLYGON((6.786360 50.962700,6.786360 50.964800,6.790650 50.964800,6.790650 50.962700,6.786360 50.962700))",http://fieldpapers.org/atlases/1bh9zm7f/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/4e29vk0n,Page A2 of Untitled,"Tue, 27 Jun 2017 10:40:17 +0000",http://fieldpapers.org/snapshots/1bh9zm7f?user=19080,"POLYGON((6.782070 50.962700,6.782070 50.964800,6.786360 50.964800,6.786360 50.962700,6.782070 50.962700))",http://fieldpapers.org/atlases/1bh9zm7f/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/4kr5elkg,Page A1 of Untitled,"Tue, 27 Jun 2017 10:40:10 +0000",http://fieldpapers.org/snapshots/1bh9zm7f?user=19080,"POLYGON((6.777780 50.962700,6.777780 50.964800,6.782070 50.964800,6.782070 50.962700,6.777780 50.962700))",http://fieldpapers.org/atlases/1bh9zm7f/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1p0g5bmy,Page A1 of Untitled,"Fri, 23 Jun 2017 10:45:35 +0000",http://fieldpapers.org/snapshots/1bh9zm7f?user=19071,"POLYGON((6.777780 50.962700,6.777780 50.964800,6.782070 50.964800,6.782070 50.962700,6.777780 50.962700))",http://fieldpapers.org/atlases/1bh9zm7f/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2biubnn3,Page A2 of Untitled,"Fri, 23 Jun 2017 10:45:32 +0000",http://fieldpapers.org/snapshots/1bh9zm7f?user=19071,"POLYGON((6.782070 50.962700,6.782070 50.964800,6.786360 50.964800,6.786360 50.962700,6.782070 50.962700))",http://fieldpapers.org/atlases/1bh9zm7f/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/4qyw73ri,Page A2 of Untitled,"Fri, 23 Jun 2017 10:45:27 +0000",http://fieldpapers.org/snapshots/1bh9zm7f?user=19071,"POLYGON((6.782070 50.962700,6.782070 50.964800,6.786360 50.964800,6.786360 50.962700,6.782070 50.962700))",http://fieldpapers.org/atlases/1bh9zm7f/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/4oshodbh,Page B1 of Untitled,"Fri, 23 Jun 2017 10:45:25 +0000",http://fieldpapers.org/snapshots/1bh9zm7f?user=19071,"POLYGON((6.777780 50.960700,6.777780 50.962700,6.782070 50.962700,6.782070 50.960700,6.777780 50.960700))",http://fieldpapers.org/atlases/1bh9zm7f/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/tjxryrg0,Page B2 of Untitled,"Fri, 23 Jun 2017 10:45:22 +0000",http://fieldpapers.org/snapshots/1bh9zm7f?user=19071,"POLYGON((6.782070 50.960700,6.782070 50.962700,6.786360 50.962700,6.786360 50.960700,6.782070 50.960700))",http://fieldpapers.org/atlases/1bh9zm7f/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/c66smh7z,Page B3 of Untitled,"Fri, 23 Jun 2017 10:45:19 +0000",http://fieldpapers.org/snapshots/1bh9zm7f?user=19071,"POLYGON((6.786360 50.960700,6.786360 50.962700,6.790650 50.962700,6.790650 50.960700,6.786360 50.960700))",http://fieldpapers.org/atlases/1bh9zm7f/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/2xm3r7i6,Page B3 of Untitled,"Fri, 23 Jun 2017 05:23:45 +0000",http://fieldpapers.org/snapshots/1bh9zm7f?user=19071,"POLYGON((6.786360 50.960700,6.786360 50.962700,6.790650 50.962700,6.790650 50.960700,6.786360 50.960700))",http://fieldpapers.org/atlases/1bh9zm7f/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/5a3agoq8,Page B2 of Untitled,"Fri, 23 Jun 2017 05:23:40 +0000",http://fieldpapers.org/snapshots/1bh9zm7f?user=19071,"POLYGON((6.782070 50.960700,6.782070 50.962700,6.786360 50.962700,6.786360 50.960700,6.782070 50.960700))",http://fieldpapers.org/atlases/1bh9zm7f/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/9o56xng3,Page B1 of Untitled,"Fri, 23 Jun 2017 05:23:37 +0000",http://fieldpapers.org/snapshots/1bh9zm7f?user=19071,"POLYGON((6.777780 50.960700,6.777780 50.962700,6.782070 50.962700,6.782070 50.960700,6.777780 50.960700))",http://fieldpapers.org/atlases/1bh9zm7f/B1,"",""

