type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/c7zkr9m1,Untitled,"Sun,  8 May 2016 13:55:45 +0000",,"MULTIPOLYGON(((110.374698 -7.768123,110.374698 -7.765099,110.379016 -7.765099,110.379016 -7.768123,110.374698 -7.768123)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1c0opjep,Page A1 of Untitled,"Wed, 18 May 2016 02:02:22 +0000",,"POLYGON((110.375000 -7.768120,110.375000 -7.765100,110.379000 -7.765100,110.379000 -7.768120,110.375000 -7.768120))",http://fieldpapers.org/atlases/c7zkr9m1/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4zai80sz,Page A1 of Untitled,"Tue, 17 May 2016 15:46:20 +0000",,"POLYGON((110.375000 -7.768120,110.375000 -7.765100,110.379000 -7.765100,110.379000 -7.768120,110.375000 -7.768120))",http://fieldpapers.org/atlases/c7zkr9m1/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/29sdqh07,Page A1 of Untitled,"Tue, 17 May 2016 09:28:16 +0000",,"POLYGON((110.375000 -7.768120,110.375000 -7.765100,110.379000 -7.765100,110.379000 -7.768120,110.375000 -7.768120))",http://fieldpapers.org/atlases/c7zkr9m1/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4oc9l82g,Page A1 of Untitled,"Tue, 17 May 2016 09:04:47 +0000",,"POLYGON((110.375000 -7.768120,110.375000 -7.765100,110.379000 -7.765100,110.379000 -7.768120,110.375000 -7.768120))",http://fieldpapers.org/atlases/c7zkr9m1/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/48ci82v3,Page A1 of Untitled,"Tue, 17 May 2016 07:15:26 +0000",,"POLYGON((110.375000 -7.768120,110.375000 -7.765100,110.379000 -7.765100,110.379000 -7.768120,110.375000 -7.768120))",http://fieldpapers.org/atlases/c7zkr9m1/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/6ay4jos3,Page A1 of Untitled,"Mon, 16 May 2016 15:21:49 +0000",,"POLYGON((110.375000 -7.768120,110.375000 -7.765100,110.379000 -7.765100,110.379000 -7.768120,110.375000 -7.768120))",http://fieldpapers.org/atlases/c7zkr9m1/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/50bbte5v,Page A1 of Untitled,"Sun, 15 May 2016 12:33:17 +0000",,"POLYGON((110.375000 -7.768120,110.375000 -7.765100,110.379000 -7.765100,110.379000 -7.768120,110.375000 -7.768120))",http://fieldpapers.org/atlases/c7zkr9m1/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/egmodvq4,Page A1 of Untitled,"Sun, 15 May 2016 02:37:38 +0000",,"POLYGON((110.375000 -7.768120,110.375000 -7.765100,110.379000 -7.765100,110.379000 -7.768120,110.375000 -7.768120))",http://fieldpapers.org/atlases/c7zkr9m1/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2ioo81os,Page A1 of Untitled,"Thu, 12 May 2016 03:50:09 +0000",http://fieldpapers.org/snapshots/c7zkr9m1?user=17852,"POLYGON((110.375000 -7.768120,110.375000 -7.765100,110.379000 -7.765100,110.379000 -7.768120,110.375000 -7.768120))",http://fieldpapers.org/atlases/c7zkr9m1/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/qmebddsw,Page A1 of Untitled,"Wed, 11 May 2016 22:39:22 +0000",http://fieldpapers.org/snapshots/c7zkr9m1?user=17852,"POLYGON((110.375000 -7.768120,110.375000 -7.765100,110.379000 -7.765100,110.379000 -7.768120,110.375000 -7.768120))",http://fieldpapers.org/atlases/c7zkr9m1/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/52iveh5d,Page A1 of Untitled,"Wed, 11 May 2016 15:17:44 +0000",,"POLYGON((110.375000 -7.768120,110.375000 -7.765100,110.379000 -7.765100,110.379000 -7.768120,110.375000 -7.768120))",http://fieldpapers.org/atlases/c7zkr9m1/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2ybwcceq,Page A1 of Untitled,"Mon,  9 May 2016 06:25:07 +0000",http://fieldpapers.org/snapshots/c7zkr9m1?user=17851,"POLYGON((110.375000 -7.768120,110.375000 -7.765100,110.379000 -7.765100,110.379000 -7.768120,110.375000 -7.768120))",http://fieldpapers.org/atlases/c7zkr9m1/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/ct39sf7j,Page A1 of Untitled,"Sun,  8 May 2016 14:39:14 +0000",http://fieldpapers.org/snapshots/c7zkr9m1?user=17851,"POLYGON((110.375000 -7.768120,110.375000 -7.765100,110.379000 -7.765100,110.379000 -7.768120,110.375000 -7.768120))",http://fieldpapers.org/atlases/c7zkr9m1/A1,"",""
