type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/37bdb9rv,Samarinda,"Sun, 15 Feb 2015 13:03:05 +0000",,"MULTIPOLYGON(((117.139811 -0.479656,117.139811 -0.468574,117.152492 -0.468574,117.152492 -0.479656,117.139811 -0.479656)), ((117.139811 -0.479656,117.139811 -0.468574,117.152492 -0.468574,117.152492 -0.479656,117.139811 -0.479656)), ((117.139811 -0.479656,117.139811 -0.468574,117.152492 -0.468574,117.152492 -0.479656,117.139811 -0.479656)), ((117.139811 -0.479656,117.139811 -0.468574,117.152492 -0.468574,117.152492 -0.479656,117.139811 -0.479656)), ((117.139811 -0.479656,117.139811 -0.468574,117.152492 -0.468574,117.152492 -0.479656,117.139811 -0.479656)), ((117.139811 -0.479656,117.139811 -0.468574,117.152492 -0.468574,117.152492 -0.479656,117.139811 -0.479656)), ((117.139811 -0.479656,117.139811 -0.468574,117.152492 -0.468574,117.152492 -0.479656,117.139811 -0.479656)))","","",""

    snapshot,http://fieldpapers.org/snapshots/tf64f9cd,Page B3 of Samarinda,"Wed, 18 Feb 2015 05:38:26 +0000",,"POLYGON((117.147000 -0.480436,117.147000 -0.473339,117.153000 -0.473339,117.153000 -0.480436,117.147000 -0.480436))",http://fieldpapers.org/atlases/37bdb9rv/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/7kwrlq83,Page B3 of Samarinda,"Wed, 18 Feb 2015 05:34:35 +0000",,"POLYGON((117.147000 -0.480436,117.147000 -0.473339,117.153000 -0.473339,117.153000 -0.480436,117.147000 -0.480436))",http://fieldpapers.org/atlases/37bdb9rv/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/7mxr36q3,Page A1 of Samarinda,"Wed, 18 Feb 2015 05:12:54 +0000",,"POLYGON((117.139000 -0.474889,117.139000 -0.467792,117.145000 -0.467792,117.145000 -0.474889,117.139000 -0.474889))",http://fieldpapers.org/atlases/37bdb9rv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/x22tkrgh,Page B1 of Samarinda,"Wed, 18 Feb 2015 05:10:36 +0000",,"POLYGON((117.139000 -0.480436,117.139000 -0.473339,117.145000 -0.473339,117.145000 -0.480436,117.139000 -0.480436))",http://fieldpapers.org/atlases/37bdb9rv/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/xf4thrxx,Page B2 of Samarinda,"Wed, 18 Feb 2015 05:07:11 +0000",,"POLYGON((117.143000 -0.480436,117.143000 -0.473339,117.149000 -0.473339,117.149000 -0.480436,117.143000 -0.480436))",http://fieldpapers.org/atlases/37bdb9rv/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/p7s75rmw,Page B3 of Samarinda,"Wed, 18 Feb 2015 05:06:46 +0000",,"POLYGON((117.147000 -0.480436,117.147000 -0.473339,117.153000 -0.473339,117.153000 -0.480436,117.147000 -0.480436))",http://fieldpapers.org/atlases/37bdb9rv/B3,"",""
