type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/gttpkb62,RennesLesBains,"Thu, 26 Jul 2018 14:25:59 +0000",,"MULTIPOLYGON(((2.316678 42.912812,2.316678 42.923670,2.321935 42.923670,2.321935 42.912812,2.316678 42.912812)), ((2.316678 42.912812,2.316678 42.923670,2.321935 42.923670,2.321935 42.912812,2.316678 42.912812)), ((2.316678 42.912812,2.316678 42.923670,2.321935 42.923670,2.321935 42.912812,2.316678 42.912812)), ((2.316678 42.912812,2.316678 42.923670,2.321935 42.923670,2.321935 42.912812,2.316678 42.912812)), ((2.316678 42.912812,2.316678 42.923670,2.321935 42.923670,2.321935 42.912812,2.316678 42.912812)), ((2.316678 42.912812,2.316678 42.923670,2.321935 42.923670,2.321935 42.912812,2.316678 42.912812)), ((2.316678 42.912812,2.316678 42.923670,2.321935 42.923670,2.321935 42.912812,2.316678 42.912812)), ((2.316678 42.912812,2.316678 42.923670,2.321935 42.923670,2.321935 42.912812,2.316678 42.912812)), ((2.316678 42.912812,2.316678 42.923670,2.321935 42.923670,2.321935 42.912812,2.316678 42.912812)), ((2.316678 42.912812,2.316678 42.923670,2.321935 42.923670,2.321935 42.912812,2.316678 42.912812)), ((2.316678 42.912812,2.316678 42.923670,2.321935 42.923670,2.321935 42.912812,2.316678 42.912812)), ((2.316678 42.912812,2.316678 42.923670,2.321935 42.923670,2.321935 42.912812,2.316678 42.912812)), ((2.316678 42.912812,2.316678 42.923670,2.321935 42.923670,2.321935 42.912812,2.316678 42.912812)), ((2.316678 42.912812,2.316678 42.923670,2.321935 42.923670,2.321935 42.912812,2.316678 42.912812)), ((2.316678 42.912812,2.316678 42.923670,2.321935 42.923670,2.321935 42.912812,2.316678 42.912812)), ((2.316678 42.912812,2.316678 42.923670,2.321935 42.923670,2.321935 42.912812,2.316678 42.912812)), ((2.316678 42.912812,2.316678 42.923670,2.321935 42.923670,2.321935 42.912812,2.316678 42.912812)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5nf70b92,Page C2 of RennesLesBains,"Thu, 30 Aug 2018 14:47:47 +0000",http://fieldpapers.org/snapshots/gttpkb62?user=20674,"POLYGON((2.319310 42.919600,2.319310 42.921000,2.321930 42.921000,2.321930 42.919600,2.319310 42.919600))",http://fieldpapers.org/atlases/gttpkb62/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/5vqrjzzs,Page E1 of RennesLesBains,"Thu, 30 Aug 2018 14:21:46 +0000",http://fieldpapers.org/snapshots/gttpkb62?user=20674,"POLYGON((2.316680 42.916900,2.316680 42.918200,2.319310 42.918200,2.319310 42.916900,2.316680 42.916900))",http://fieldpapers.org/atlases/gttpkb62/E1,"",""

    snapshot,http://fieldpapers.org/snapshots/5mwrqgyn,Page D1 of RennesLesBains,"Thu, 30 Aug 2018 14:04:58 +0000",http://fieldpapers.org/snapshots/gttpkb62?user=20674,"POLYGON((2.316680 42.918200,2.316680 42.919600,2.319310 42.919600,2.319310 42.918200,2.316680 42.918200))",http://fieldpapers.org/atlases/gttpkb62/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/1u362439,Page E1 of RennesLesBains,"Thu, 30 Aug 2018 13:58:58 +0000",http://fieldpapers.org/snapshots/gttpkb62?user=20674,"POLYGON((2.316680 42.916900,2.316680 42.918200,2.319310 42.918200,2.319310 42.916900,2.316680 42.916900))",http://fieldpapers.org/atlases/gttpkb62/E1,"",""

    snapshot,http://fieldpapers.org/snapshots/1u1w76vc,Page G1 of RennesLesBains,"Thu, 30 Aug 2018 13:27:20 +0000",http://fieldpapers.org/snapshots/gttpkb62?user=20674,"POLYGON((2.316680 42.914200,2.316680 42.915500,2.319310 42.915500,2.319310 42.914200,2.316680 42.914200))",http://fieldpapers.org/atlases/gttpkb62/G1,"",""

    snapshot,http://fieldpapers.org/snapshots/5j57djfm,Page D2 of RennesLesBains,"Wed, 29 Aug 2018 15:21:08 +0000",http://fieldpapers.org/snapshots/gttpkb62?user=20674,"POLYGON((2.319310 42.918200,2.319310 42.919600,2.321930 42.919600,2.321930 42.918200,2.319310 42.918200))",http://fieldpapers.org/atlases/gttpkb62/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/5numull9,Page D2 of RennesLesBains,"Wed, 29 Aug 2018 14:58:11 +0000",http://fieldpapers.org/snapshots/gttpkb62?user=20674,"POLYGON((2.319310 42.918200,2.319310 42.919600,2.321930 42.919600,2.321930 42.918200,2.319310 42.918200))",http://fieldpapers.org/atlases/gttpkb62/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/3ygvootd,Page i of RennesLesBains,"Wed, 29 Aug 2018 14:50:05 +0000",,"POLYGON((2.315490 42.911700,2.315490 42.924800,2.323120 42.924800,2.323120 42.911700,2.315490 42.911700))",http://fieldpapers.org/atlases/gttpkb62/i,"",""

    snapshot,http://fieldpapers.org/snapshots/49fgcq4g,Page E1 of RennesLesBains,"Tue, 28 Aug 2018 15:45:00 +0000",,"POLYGON((2.316680 42.916900,2.316680 42.918200,2.319310 42.918200,2.319310 42.916900,2.316680 42.916900))",http://fieldpapers.org/atlases/gttpkb62/E1,"",""

    snapshot,http://fieldpapers.org/snapshots/1oh10yhy,Page i of RennesLesBains,"Tue, 28 Aug 2018 13:56:56 +0000",,"POLYGON((2.315490 42.911700,2.315490 42.924800,2.323120 42.924800,2.323120 42.911700,2.315490 42.911700))",http://fieldpapers.org/atlases/gttpkb62/i,"",""

    snapshot,http://fieldpapers.org/snapshots/3hmdpsqy,Page A2 of RennesLesBains,"Tue, 28 Aug 2018 13:56:55 +0000",,"POLYGON((2.319310 42.922300,2.319310 42.923700,2.321930 42.923700,2.321930 42.922300,2.319310 42.922300))",http://fieldpapers.org/atlases/gttpkb62/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2q4re9up,Page C2 of RennesLesBains,"Tue, 28 Aug 2018 13:56:55 +0000",,"POLYGON((2.319310 42.919600,2.319310 42.921000,2.321930 42.921000,2.321930 42.919600,2.319310 42.919600))",http://fieldpapers.org/atlases/gttpkb62/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/5p53i76w,Page A2 of RennesLesBains,"Tue, 28 Aug 2018 12:40:50 +0000",,"POLYGON((2.319310 42.922300,2.319310 42.923700,2.321930 42.923700,2.321930 42.922300,2.319310 42.922300))",http://fieldpapers.org/atlases/gttpkb62/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/3woahfqr,Page G1 of RennesLesBains,"Mon, 27 Aug 2018 15:46:14 +0000",,"POLYGON((2.316680 42.914200,2.316680 42.915500,2.319310 42.915500,2.319310 42.914200,2.316680 42.914200))",http://fieldpapers.org/atlases/gttpkb62/G1,"",""
