type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/g8kxpw2x,八王子駅前,"Fri, 24 Apr 2015 05:45:46 +0000",http://fieldpapers.org/atlases/g8kxpw2x?user=1807,"MULTIPOLYGON(((139.333169 35.652770,139.333169 35.662647,139.345475 35.662647,139.345475 35.652770,139.333169 35.652770)), ((139.333169 35.652770,139.333169 35.662647,139.345475 35.662647,139.345475 35.652770,139.333169 35.652770)), ((139.333169 35.652770,139.333169 35.662647,139.345475 35.662647,139.345475 35.652770,139.333169 35.652770)), ((139.333169 35.652770,139.333169 35.662647,139.345475 35.662647,139.345475 35.652770,139.333169 35.652770)), ((139.333169 35.652770,139.333169 35.662647,139.345475 35.662647,139.345475 35.652770,139.333169 35.652770)), ((139.333169 35.652770,139.333169 35.662647,139.345475 35.662647,139.345475 35.652770,139.333169 35.652770)), ((139.333169 35.652770,139.333169 35.662647,139.345475 35.662647,139.345475 35.652770,139.333169 35.652770)), ((139.333169 35.652770,139.333169 35.662647,139.345475 35.662647,139.345475 35.652770,139.333169 35.652770)), ((139.333169 35.652770,139.333169 35.662647,139.345475 35.662647,139.345475 35.652770,139.333169 35.652770)), ((139.333169 35.652770,139.333169 35.662647,139.345475 35.662647,139.345475 35.652770,139.333169 35.652770)), ((139.333169 35.652770,139.333169 35.662647,139.345475 35.662647,139.345475 35.652770,139.333169 35.652770)), ((139.333169 35.652770,139.333169 35.662647,139.345475 35.662647,139.345475 35.652770,139.333169 35.652770)), ((139.333169 35.652770,139.333169 35.662647,139.345475 35.662647,139.345475 35.652770,139.333169 35.652770)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5bg6twcw,Page B1 of 八王子駅前,"Sat, 25 Apr 2015 06:18:35 +0000",,"POLYGON((139.333000 35.655600,139.333000 35.659800,139.337000 35.659800,139.337000 35.655600,139.333000 35.655600))",http://fieldpapers.org/atlases/g8kxpw2x/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/p8rkbxll,Page C1 of 八王子駅前,"Sat, 25 Apr 2015 05:57:28 +0000",,"POLYGON((139.333000 35.652300,139.333000 35.656500,139.337000 35.656500,139.337000 35.652300,139.333000 35.652300))",http://fieldpapers.org/atlases/g8kxpw2x/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/l64x5sbr,Page C3 of 八王子駅前,"Sat, 25 Apr 2015 05:56:38 +0000",,"POLYGON((139.339000 35.652300,139.339000 35.656500,139.343000 35.656500,139.343000 35.652300,139.339000 35.652300))",http://fieldpapers.org/atlases/g8kxpw2x/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/6hqfvtk5,Page A3 of 八王子駅前,"Sat, 25 Apr 2015 05:56:18 +0000",,"POLYGON((139.339000 35.658900,139.339000 35.663100,139.343000 35.663100,139.343000 35.658900,139.339000 35.658900))",http://fieldpapers.org/atlases/g8kxpw2x/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/g4tdnlxh,Page B3 of 八王子駅前,"Sat, 25 Apr 2015 05:31:37 +0000",,"POLYGON((139.339000 35.655600,139.339000 35.659800,139.343000 35.659800,139.343000 35.655600,139.339000 35.655600))",http://fieldpapers.org/atlases/g8kxpw2x/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/fzxqwz4z,Page C2 of 八王子駅前,"Sat, 25 Apr 2015 05:30:40 +0000",,"POLYGON((139.336000 35.652300,139.336000 35.656500,139.340000 35.656500,139.340000 35.652300,139.336000 35.652300))",http://fieldpapers.org/atlases/g8kxpw2x/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/cmks8bsb,Page B2 of 八王子駅前,"Sat, 25 Apr 2015 05:30:06 +0000",,"POLYGON((139.336000 35.655600,139.336000 35.659800,139.340000 35.659800,139.340000 35.655600,139.336000 35.655600))",http://fieldpapers.org/atlases/g8kxpw2x/B2,"",""
