type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/1lov2fbm,trial,"Fri,  9 Oct 2020 10:31:18 +0000",,"MULTIPOLYGON(((72.913629 19.129407,72.913629 19.131584,72.916887 19.131584,72.916887 19.129407,72.913629 19.129407)), ((72.913629 19.129407,72.913629 19.131584,72.916887 19.131584,72.916887 19.129407,72.913629 19.129407)), ((72.913629 19.129407,72.913629 19.131584,72.916887 19.131584,72.916887 19.129407,72.913629 19.129407)))","","",""

    snapshot,https://fieldpapers.org/snapshots/6b12tg5m,Page A2 of trial,"Fri,  5 Feb 2021 09:08:31 +0000",,"POLYGON((72.915300 19.129400,72.915300 19.131600,72.916900 19.131600,72.916900 19.129400,72.915300 19.129400))",https://fieldpapers.org/atlases/1lov2fbm/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/101z6hbq,Page A2 of trial,"Thu, 22 Oct 2020 07:35:39 +0000",https://fieldpapers.org/snapshots/1lov2fbm?user=24270,"POLYGON((72.915300 19.129400,72.915300 19.131600,72.916900 19.131600,72.916900 19.129400,72.915300 19.129400))",https://fieldpapers.org/atlases/1lov2fbm/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/1m2mazh8,Page A2 of trial,"Mon, 19 Oct 2020 13:05:07 +0000",,"POLYGON((72.915300 19.129400,72.915300 19.131600,72.916900 19.131600,72.916900 19.129400,72.915300 19.129400))",https://fieldpapers.org/atlases/1lov2fbm/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/5th64n1g,Page A2 of trial,"Mon, 19 Oct 2020 12:11:10 +0000",,"POLYGON((72.915300 19.129400,72.915300 19.131600,72.916900 19.131600,72.916900 19.129400,72.915300 19.129400))",https://fieldpapers.org/atlases/1lov2fbm/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/mbeh22hp,Page A2 of trial,"Mon, 19 Oct 2020 12:04:24 +0000",,"POLYGON((72.915300 19.129400,72.915300 19.131600,72.916900 19.131600,72.916900 19.129400,72.915300 19.129400))",https://fieldpapers.org/atlases/1lov2fbm/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/ovfi0gfm,Page A2 of trial,"Mon, 12 Oct 2020 14:09:41 +0000",,"POLYGON((72.915300 19.129400,72.915300 19.131600,72.916900 19.131600,72.916900 19.129400,72.915300 19.129400))",https://fieldpapers.org/atlases/1lov2fbm/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/5tn89oy5,Page A2 of trial,"Sun, 11 Oct 2020 13:19:29 +0000",,"POLYGON((72.915300 19.129400,72.915300 19.131600,72.916900 19.131600,72.916900 19.129400,72.915300 19.129400))",https://fieldpapers.org/atlases/1lov2fbm/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/26g9d28z,Page A2 of trial,"Sat, 10 Oct 2020 11:56:39 +0000",,"POLYGON((72.915300 19.129400,72.915300 19.131600,72.916900 19.131600,72.916900 19.129400,72.915300 19.129400))",https://fieldpapers.org/atlases/1lov2fbm/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/z56p3g6p,Page A2 of trial,"Sat, 10 Oct 2020 11:45:49 +0000",,"POLYGON((72.915300 19.129400,72.915300 19.131600,72.916900 19.131600,72.916900 19.129400,72.915300 19.129400))",https://fieldpapers.org/atlases/1lov2fbm/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/5b8rjjcn,Page A2 of trial,"Fri,  9 Oct 2020 11:26:15 +0000",,"POLYGON((72.915300 19.129400,72.915300 19.131600,72.916900 19.131600,72.916900 19.129400,72.915300 19.129400))",https://fieldpapers.org/atlases/1lov2fbm/A2,"",""
