type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/v4ctvxb9,Desa Kalembu Kaha,"Wed, 16 Oct 2013 11:49:12 +0000",,"MULTIPOLYGON(((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)), ((119.100892 -9.458942,119.100892 -9.415697,119.133615 -9.415697,119.133615 -9.458942,119.100892 -9.458942)))","","",""

    snapshot,http://fieldpapers.org/snapshots/s7sm4b45,Page I5 of Desa Kalembu Kaha,"Thu, 14 Nov 2013 12:05:37 +0000",,"POLYGON((119.126000 -9.455790,119.126000 -9.448970,119.135000 -9.448970,119.135000 -9.455790,119.126000 -9.455790))",http://fieldpapers.org/atlases/v4ctvxb9/I5,"",""

    snapshot,http://fieldpapers.org/snapshots/x54k68km,Page G1 of Desa Kalembu Kaha,"Thu, 14 Nov 2013 11:54:00 +0000",,"POLYGON((119.100000 -9.447180,119.100000 -9.440370,119.109000 -9.440370,119.109000 -9.447180,119.100000 -9.447180))",http://fieldpapers.org/atlases/v4ctvxb9/G1,"",""

    snapshot,http://fieldpapers.org/snapshots/lp5p6nr2,Page J3 of Desa Kalembu Kaha,"Thu, 14 Nov 2013 11:45:45 +0000",,"POLYGON((119.113000 -9.460090,119.113000 -9.453280,119.122000 -9.453280,119.122000 -9.460090,119.113000 -9.460090))",http://fieldpapers.org/atlases/v4ctvxb9/J3,"",""

    snapshot,http://fieldpapers.org/snapshots/l6sp9qkw,Page G2 of Desa Kalembu Kaha,"Thu, 14 Nov 2013 11:38:49 +0000",,"POLYGON((119.106000 -9.447180,119.106000 -9.440370,119.115000 -9.440370,119.115000 -9.447180,119.106000 -9.447180))",http://fieldpapers.org/atlases/v4ctvxb9/G2,"",""

