type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/xfsw3pvn,Alessandria zona Pista,"Thu, 23 Apr 2015 15:15:09 +0000",,"MULTIPOLYGON(((8.611447 44.901861,8.611447 44.908092,8.628774 44.908092,8.628774 44.901861,8.611447 44.901861)), ((8.611447 44.901861,8.611447 44.908092,8.628774 44.908092,8.628774 44.901861,8.611447 44.901861)), ((8.611447 44.901861,8.611447 44.908092,8.628774 44.908092,8.628774 44.901861,8.611447 44.901861)), ((8.611447 44.901861,8.611447 44.908092,8.628774 44.908092,8.628774 44.901861,8.611447 44.901861)), ((8.611447 44.901861,8.611447 44.908092,8.628774 44.908092,8.628774 44.901861,8.611447 44.901861)), ((8.611447 44.901861,8.611447 44.908092,8.628774 44.908092,8.628774 44.901861,8.611447 44.901861)), ((8.611447 44.901861,8.611447 44.908092,8.628774 44.908092,8.628774 44.901861,8.611447 44.901861)), ((8.611447 44.901861,8.611447 44.908092,8.628774 44.908092,8.628774 44.901861,8.611447 44.901861)), ((8.611447 44.901861,8.611447 44.908092,8.628774 44.908092,8.628774 44.901861,8.611447 44.901861)), ((8.611447 44.901861,8.611447 44.908092,8.628774 44.908092,8.628774 44.901861,8.611447 44.901861)), ((8.611447 44.901861,8.611447 44.908092,8.628774 44.908092,8.628774 44.901861,8.611447 44.901861)), ((8.611447 44.901861,8.611447 44.908092,8.628774 44.908092,8.628774 44.901861,8.611447 44.901861)), ((8.611447 44.901861,8.611447 44.908092,8.628774 44.908092,8.628774 44.901861,8.611447 44.901861)))","","",""

    snapshot,http://fieldpapers.org/snapshots/7s87hdll,Page A1 of Alessandria zona Pista,"Thu, 14 May 2015 10:13:14 +0000",,"POLYGON((8.610670 44.905400,8.610670 44.908600,8.616560 44.908600,8.616560 44.905400,8.610670 44.905400))",http://fieldpapers.org/atlases/xfsw3pvn/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/v7kxczrp,Page C4 of Alessandria zona Pista,"Thu, 14 May 2015 08:26:06 +0000",,"POLYGON((8.623670 44.901300,8.623670 44.904600,8.629550 44.904600,8.629550 44.901300,8.623670 44.901300))",http://fieldpapers.org/atlases/xfsw3pvn/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/wqwxhc3d,Page C3 of Alessandria zona Pista,"Thu, 14 May 2015 08:24:49 +0000",,"POLYGON((8.619330 44.901300,8.619330 44.904600,8.625210 44.904600,8.625210 44.901300,8.619330 44.901300))",http://fieldpapers.org/atlases/xfsw3pvn/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/5wx5nm7k,Page C2 of Alessandria zona Pista,"Thu, 14 May 2015 08:23:30 +0000",,"POLYGON((8.615010 44.901300,8.615010 44.904600,8.620890 44.904600,8.620890 44.901300,8.615010 44.901300))",http://fieldpapers.org/atlases/xfsw3pvn/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/g9fvkn28,Page C1 of Alessandria zona Pista,"Thu, 14 May 2015 08:22:04 +0000",,"POLYGON((8.610670 44.901300,8.610670 44.904600,8.616560 44.904600,8.616560 44.901300,8.610670 44.901300))",http://fieldpapers.org/atlases/xfsw3pvn/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/dk8nb8fg,Page B4 of Alessandria zona Pista,"Thu, 14 May 2015 08:20:38 +0000",,"POLYGON((8.623670 44.903400,8.623670 44.906600,8.629550 44.906600,8.629550 44.903400,8.623670 44.903400))",http://fieldpapers.org/atlases/xfsw3pvn/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/psslbdtv,Page B3 of Alessandria zona Pista,"Thu, 14 May 2015 08:19:09 +0000",,"POLYGON((8.619330 44.903400,8.619330 44.906600,8.625210 44.906600,8.625210 44.903400,8.619330 44.903400))",http://fieldpapers.org/atlases/xfsw3pvn/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/bn7cz3n8,Page B2 of Alessandria zona Pista,"Thu, 14 May 2015 08:17:36 +0000",,"POLYGON((8.615010 44.903400,8.615010 44.906600,8.620890 44.906600,8.620890 44.903400,8.615010 44.903400))",http://fieldpapers.org/atlases/xfsw3pvn/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/h8krsxv4,Page B1 of Alessandria zona Pista,"Thu, 14 May 2015 08:16:21 +0000",,"POLYGON((8.610670 44.903400,8.610670 44.906600,8.616560 44.906600,8.616560 44.903400,8.610670 44.903400))",http://fieldpapers.org/atlases/xfsw3pvn/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5n7l4zcd,Page A4 of Alessandria zona Pista,"Thu, 14 May 2015 08:15:06 +0000",,"POLYGON((8.623670 44.905400,8.623670 44.908600,8.629550 44.908600,8.629550 44.905400,8.623670 44.905400))",http://fieldpapers.org/atlases/xfsw3pvn/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/rczksfrn,Page A3 of Alessandria zona Pista,"Thu, 14 May 2015 08:13:42 +0000",,"POLYGON((8.619330 44.905400,8.619330 44.908600,8.625210 44.908600,8.625210 44.905400,8.619330 44.905400))",http://fieldpapers.org/atlases/xfsw3pvn/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/5l2khspb,Page A2 of Alessandria zona Pista,"Thu, 14 May 2015 08:11:34 +0000",,"POLYGON((8.615010 44.905400,8.615010 44.908600,8.620890 44.908600,8.620890 44.905400,8.615010 44.905400))",http://fieldpapers.org/atlases/xfsw3pvn/A2,"",""
