type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4k49pos7,Makarere,"Tue, 12 Jun 2018 12:44:47 +0000",http://fieldpapers.org/atlases/177274?user=4466,"MULTIPOLYGON(((32.563230 0.333847,32.563230 0.340735,32.568551 0.340735,32.568551 0.333847,32.563230 0.333847)), ((32.563230 0.333847,32.563230 0.340735,32.568551 0.340735,32.568551 0.333847,32.563230 0.333847)), ((32.563230 0.333847,32.563230 0.340735,32.568551 0.340735,32.568551 0.333847,32.563230 0.333847)), ((32.563230 0.333847,32.563230 0.340735,32.568551 0.340735,32.568551 0.333847,32.563230 0.333847)), ((32.563230 0.333847,32.563230 0.340735,32.568551 0.340735,32.568551 0.333847,32.563230 0.333847)), ((32.563230 0.333847,32.563230 0.340735,32.568551 0.340735,32.568551 0.333847,32.563230 0.333847)), ((32.563230 0.333847,32.563230 0.340735,32.568551 0.340735,32.568551 0.333847,32.563230 0.333847)), ((32.563230 0.333847,32.563230 0.340735,32.568551 0.340735,32.568551 0.333847,32.563230 0.333847)), ((32.563230 0.333847,32.563230 0.340735,32.568551 0.340735,32.568551 0.333847,32.563230 0.333847)), ((32.563230 0.333847,32.563230 0.340735,32.568551 0.340735,32.568551 0.333847,32.563230 0.333847)), ((32.563230 0.333847,32.563230 0.340735,32.568551 0.340735,32.568551 0.333847,32.563230 0.333847)), ((32.563230 0.333847,32.563230 0.340735,32.568551 0.340735,32.568551 0.333847,32.563230 0.333847)), ((32.563230 0.333847,32.563230 0.340735,32.568551 0.340735,32.568551 0.333847,32.563230 0.333847)), ((32.563230 0.333847,32.563230 0.340735,32.568551 0.340735,32.568551 0.333847,32.563230 0.333847)), ((32.563230 0.333847,32.563230 0.340735,32.568551 0.340735,32.568551 0.333847,32.563230 0.333847)), ((32.563230 0.333847,32.563230 0.340735,32.568551 0.340735,32.568551 0.333847,32.563230 0.333847)), ((32.563230 0.333847,32.563230 0.340735,32.568551 0.340735,32.568551 0.333847,32.563230 0.333847)), ((32.563230 0.333847,32.563230 0.340735,32.568551 0.340735,32.568551 0.333847,32.563230 0.333847)), ((32.563230 0.333847,32.563230 0.340735,32.568551 0.340735,32.568551 0.333847,32.563230 0.333847)), ((32.563230 0.333847,32.563230 0.340735,32.568551 0.340735,32.568551 0.333847,32.563230 0.333847)), ((32.563230 0.333847,32.563230 0.340735,32.568551 0.340735,32.568551 0.333847,32.563230 0.333847)), ((32.563230 0.333847,32.563230 0.340735,32.568551 0.340735,32.568551 0.333847,32.563230 0.333847)), ((32.563230 0.333847,32.563230 0.340735,32.568551 0.340735,32.568551 0.333847,32.563230 0.333847)), ((32.563230 0.333847,32.563230 0.340735,32.568551 0.340735,32.568551 0.333847,32.563230 0.333847)), ((32.563230 0.333847,32.563230 0.340735,32.568551 0.340735,32.568551 0.333847,32.563230 0.333847)), ((32.563230 0.333847,32.563230 0.340735,32.568551 0.340735,32.568551 0.333847,32.563230 0.333847)))","","",""

    snapshot,http://fieldpapers.org/snapshots/14dkkcjm,Page D3 of Makarere,"Fri, 22 Jun 2018 13:20:36 +0000",,"POLYGON((32.565400 0.335225,32.565400 0.336602,32.566400 0.336602,32.566400 0.335225,32.565400 0.335225))",http://fieldpapers.org/atlases/4k49pos7/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/40ufrt4o,Page E4 of Makarere,"Thu, 14 Jun 2018 11:24:41 +0000",,"POLYGON((32.566400 0.333847,32.566400 0.335225,32.567500 0.335225,32.567500 0.333847,32.566400 0.333847))",http://fieldpapers.org/atlases/4k49pos7/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/2l7ah389,Page D1 of Makarere,"Thu, 14 Jun 2018 10:54:12 +0000",,"POLYGON((32.563200 0.335225,32.563200 0.336602,32.564300 0.336602,32.564300 0.335225,32.563200 0.335225))",http://fieldpapers.org/atlases/4k49pos7/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/26ghq091,Page C5 of Makarere,"Thu, 14 Jun 2018 10:52:13 +0000",http://fieldpapers.org/snapshots/177274?user=4466,"POLYGON((32.567500 0.336602,32.567500 0.337980,32.568600 0.337980,32.568600 0.336602,32.567500 0.336602))",http://fieldpapers.org/atlases/4k49pos7/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/53m2a7j4,Page D2 of Makarere,"Thu, 14 Jun 2018 10:50:24 +0000",,"POLYGON((32.564300 0.335225,32.564300 0.336602,32.565400 0.336602,32.565400 0.335225,32.564300 0.335225))",http://fieldpapers.org/atlases/4k49pos7/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/5ssfp3mo,Page D2 of Makarere,"Thu, 14 Jun 2018 10:45:47 +0000",,"POLYGON((32.564300 0.335225,32.564300 0.336602,32.565400 0.336602,32.565400 0.335225,32.564300 0.335225))",http://fieldpapers.org/atlases/4k49pos7/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/4ojtxk2y,Page E2 of Makarere,"Thu, 14 Jun 2018 10:42:08 +0000",,"POLYGON((32.564300 0.333847,32.564300 0.335225,32.565400 0.335225,32.565400 0.333847,32.564300 0.333847))",http://fieldpapers.org/atlases/4k49pos7/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/26pzckca,Page D1 of Makarere,"Thu, 14 Jun 2018 10:40:11 +0000",,"POLYGON((32.563200 0.335225,32.563200 0.336602,32.564300 0.336602,32.564300 0.335225,32.563200 0.335225))",http://fieldpapers.org/atlases/4k49pos7/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/4zqflijn,Page D2 of Makarere,"Thu, 14 Jun 2018 10:37:01 +0000",,"POLYGON((32.564300 0.335225,32.564300 0.336602,32.565400 0.336602,32.565400 0.335225,32.564300 0.335225))",http://fieldpapers.org/atlases/4k49pos7/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/56qq4ptq,Page D1 of Makarere,"Thu, 14 Jun 2018 10:35:29 +0000",,"POLYGON((32.563200 0.335225,32.563200 0.336602,32.564300 0.336602,32.564300 0.335225,32.563200 0.335225))",http://fieldpapers.org/atlases/4k49pos7/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/31u9lgzw,Page D1 of Makarere,"Thu, 14 Jun 2018 10:34:20 +0000",,"POLYGON((32.563200 0.335225,32.563200 0.336602,32.564300 0.336602,32.564300 0.335225,32.563200 0.335225))",http://fieldpapers.org/atlases/4k49pos7/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/4ew5394k,Page D1 of Makarere,"Thu, 14 Jun 2018 10:30:35 +0000",,"POLYGON((32.563200 0.335225,32.563200 0.336602,32.564300 0.336602,32.564300 0.335225,32.563200 0.335225))",http://fieldpapers.org/atlases/4k49pos7/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/61gq9evd,Page D2 of Makarere,"Thu, 14 Jun 2018 10:27:53 +0000",,"POLYGON((32.564300 0.335225,32.564300 0.336602,32.565400 0.336602,32.565400 0.335225,32.564300 0.335225))",http://fieldpapers.org/atlases/4k49pos7/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/9jyqmdv7,Page D1 of Makarere,"Thu, 14 Jun 2018 10:27:52 +0000",,"POLYGON((32.563200 0.335225,32.563200 0.336602,32.564300 0.336602,32.564300 0.335225,32.563200 0.335225))",http://fieldpapers.org/atlases/4k49pos7/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/13duyf2y,Page C5 of Makarere,"Thu, 14 Jun 2018 10:22:35 +0000",http://fieldpapers.org/snapshots/177274?user=4466,"POLYGON((32.567500 0.336602,32.567500 0.337980,32.568600 0.337980,32.568600 0.336602,32.567500 0.336602))",http://fieldpapers.org/atlases/4k49pos7/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/2qy9duf2,Page D2 of Makarere,"Thu, 14 Jun 2018 10:21:49 +0000",,"POLYGON((32.564300 0.335225,32.564300 0.336602,32.565400 0.336602,32.565400 0.335225,32.564300 0.335225))",http://fieldpapers.org/atlases/4k49pos7/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/4l9qqjzh,Page D3 of Makarere,"Thu, 14 Jun 2018 10:19:05 +0000",,"POLYGON((32.565400 0.335225,32.565400 0.336602,32.566400 0.336602,32.566400 0.335225,32.565400 0.335225))",http://fieldpapers.org/atlases/4k49pos7/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/qi4ff2qf,Page C4 of Makarere,"Thu, 14 Jun 2018 10:14:45 +0000",,"POLYGON((32.566400 0.336602,32.566400 0.337980,32.567500 0.337980,32.567500 0.336602,32.566400 0.336602))",http://fieldpapers.org/atlases/4k49pos7/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/58dnrjy3,Page C4 of Makarere,"Thu, 14 Jun 2018 09:35:46 +0000",,"POLYGON((32.566400 0.336602,32.566400 0.337980,32.567500 0.337980,32.567500 0.336602,32.566400 0.336602))",http://fieldpapers.org/atlases/4k49pos7/C4,"",""
