type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/2f907o9c,Campus Ankatso Formation OSM,"Tue, 28 Jul 2015 11:36:42 +0000",,"MULTIPOLYGON(((47.549644 -18.914670,47.549644 -18.912559,47.554375 -18.912559,47.554375 -18.914670,47.549644 -18.914670)), ((47.549644 -18.914670,47.549644 -18.912559,47.554375 -18.912559,47.554375 -18.914670,47.549644 -18.914670)), ((47.549644 -18.914670,47.549644 -18.912559,47.554375 -18.912559,47.554375 -18.914670,47.549644 -18.914670)), ((47.549644 -18.914670,47.549644 -18.912559,47.554375 -18.912559,47.554375 -18.914670,47.549644 -18.914670)), ((47.549644 -18.914670,47.549644 -18.912559,47.554375 -18.912559,47.554375 -18.914670,47.549644 -18.914670)), ((47.549644 -18.914670,47.549644 -18.912559,47.554375 -18.912559,47.554375 -18.914670,47.549644 -18.914670)), ((47.549644 -18.914670,47.549644 -18.912559,47.554375 -18.912559,47.554375 -18.914670,47.549644 -18.914670)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4e9nqa7y,Page B3 of Campus Ankatso Formation OSM,"Sat, 30 Jul 2016 05:17:16 +0000",,"POLYGON((47.552800 -18.914700,47.552800 -18.913600,47.554400 -18.913600,47.554400 -18.914700,47.552800 -18.914700))",http://fieldpapers.org/atlases/2f907o9c/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/11jnh1to,Page A2 of Campus Ankatso Formation OSM,"Fri, 29 Jul 2016 13:27:27 +0000",,"POLYGON((47.551200 -18.913600,47.551200 -18.912600,47.552800 -18.912600,47.552800 -18.913600,47.551200 -18.913600))",http://fieldpapers.org/atlases/2f907o9c/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5koibxil,Page A2 of Campus Ankatso Formation OSM,"Fri, 29 Jul 2016 11:24:29 +0000",,"POLYGON((47.551200 -18.913600,47.551200 -18.912600,47.552800 -18.912600,47.552800 -18.913600,47.551200 -18.913600))",http://fieldpapers.org/atlases/2f907o9c/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/kbrz0m4w,Page A1 of Campus Ankatso Formation OSM,"Fri, 29 Jul 2016 11:23:26 +0000",,"POLYGON((47.549600 -18.913600,47.549600 -18.912600,47.551200 -18.912600,47.551200 -18.913600,47.549600 -18.913600))",http://fieldpapers.org/atlases/2f907o9c/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5s7r3mtw,Page A2 of Campus Ankatso Formation OSM,"Fri, 29 Jul 2016 11:18:10 +0000",,"POLYGON((47.551200 -18.913600,47.551200 -18.912600,47.552800 -18.912600,47.552800 -18.913600,47.551200 -18.913600))",http://fieldpapers.org/atlases/2f907o9c/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1vwz2kkk,Page B1 of Campus Ankatso Formation OSM,"Fri, 29 Jul 2016 09:02:25 +0000",,"POLYGON((47.549600 -18.914700,47.549600 -18.913600,47.551200 -18.913600,47.551200 -18.914700,47.549600 -18.914700))",http://fieldpapers.org/atlases/2f907o9c/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2cu2rwqw,Page A3 of Campus Ankatso Formation OSM,"Fri, 29 Jul 2016 08:50:51 +0000",,"POLYGON((47.552800 -18.913600,47.552800 -18.912600,47.554400 -18.912600,47.554400 -18.913600,47.552800 -18.913600))",http://fieldpapers.org/atlases/2f907o9c/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/u12wagjh,Page B3 of Campus Ankatso Formation OSM,"Fri, 29 Jul 2016 08:50:14 +0000",,"POLYGON((47.552800 -18.914700,47.552800 -18.913600,47.554400 -18.913600,47.554400 -18.914700,47.552800 -18.914700))",http://fieldpapers.org/atlases/2f907o9c/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/1z18z3rd,Page A2 of Campus Ankatso Formation OSM,"Fri, 29 Jul 2016 08:49:20 +0000",,"POLYGON((47.551200 -18.913600,47.551200 -18.912600,47.552800 -18.912600,47.552800 -18.913600,47.551200 -18.913600))",http://fieldpapers.org/atlases/2f907o9c/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/3ndpvwl7,Page A1 of Campus Ankatso Formation OSM,"Fri, 29 Jul 2016 08:48:46 +0000",,"POLYGON((47.549600 -18.913600,47.549600 -18.912600,47.551200 -18.912600,47.551200 -18.913600,47.549600 -18.913600))",http://fieldpapers.org/atlases/2f907o9c/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5n1ddxmu,Page A2 of Campus Ankatso Formation OSM,"Fri, 29 Jul 2016 08:20:23 +0000",,"POLYGON((47.551200 -18.913600,47.551200 -18.912600,47.552800 -18.912600,47.552800 -18.913600,47.551200 -18.913600))",http://fieldpapers.org/atlases/2f907o9c/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/16lm1xwl,Page B2 of Campus Ankatso Formation OSM,"Fri, 29 Jul 2016 08:05:09 +0000",,"POLYGON((47.551200 -18.914700,47.551200 -18.913600,47.552800 -18.913600,47.552800 -18.914700,47.551200 -18.914700))",http://fieldpapers.org/atlases/2f907o9c/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3dzr6qz7,Page B3 of Campus Ankatso Formation OSM,"Fri, 29 Jul 2016 07:58:33 +0000",,"POLYGON((47.552800 -18.914700,47.552800 -18.913600,47.554400 -18.913600,47.554400 -18.914700,47.552800 -18.914700))",http://fieldpapers.org/atlases/2f907o9c/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/3pfodn2o,Page A1 of Campus Ankatso Formation OSM,"Wed, 12 Aug 2015 06:50:24 +0000",,"POLYGON((47.549600 -18.913600,47.549600 -18.912600,47.551200 -18.912600,47.551200 -18.913600,47.549600 -18.913600))",http://fieldpapers.org/atlases/2f907o9c/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2epnm5m5,Page A1 of Campus Ankatso Formation OSM,"Wed, 12 Aug 2015 06:43:15 +0000",,"POLYGON((47.549600 -18.913600,47.549600 -18.912600,47.551200 -18.912600,47.551200 -18.913600,47.549600 -18.913600))",http://fieldpapers.org/atlases/2f907o9c/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5y627ycs,Page A1 of Campus Ankatso Formation OSM,"Wed, 12 Aug 2015 05:58:57 +0000",,"POLYGON((47.549600 -18.913600,47.549600 -18.912600,47.551200 -18.912600,47.551200 -18.913600,47.549600 -18.913600))",http://fieldpapers.org/atlases/2f907o9c/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2a0z7jlx,Page B2 of Campus Ankatso Formation OSM,"Wed, 12 Aug 2015 05:51:11 +0000",,"POLYGON((47.551200 -18.914700,47.551200 -18.913600,47.552800 -18.913600,47.552800 -18.914700,47.551200 -18.914700))",http://fieldpapers.org/atlases/2f907o9c/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3z7idz5u,Page B2 of Campus Ankatso Formation OSM,"Wed, 12 Aug 2015 05:39:57 +0000",,"POLYGON((47.551200 -18.914700,47.551200 -18.913600,47.552800 -18.913600,47.552800 -18.914700,47.551200 -18.914700))",http://fieldpapers.org/atlases/2f907o9c/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4n7aptcf,Page A1 of Campus Ankatso Formation OSM,"Wed, 12 Aug 2015 05:34:29 +0000",,"POLYGON((47.549600 -18.913600,47.549600 -18.912600,47.551200 -18.912600,47.551200 -18.913600,47.549600 -18.913600))",http://fieldpapers.org/atlases/2f907o9c/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/691690ph,Page A3 of Campus Ankatso Formation OSM,"Wed, 12 Aug 2015 05:32:45 +0000",,"POLYGON((47.552800 -18.913600,47.552800 -18.912600,47.554400 -18.912600,47.554400 -18.913600,47.552800 -18.913600))",http://fieldpapers.org/atlases/2f907o9c/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/66xjebnd,Page A1 of Campus Ankatso Formation OSM,"Wed, 12 Aug 2015 05:29:15 +0000",,"POLYGON((47.549600 -18.913600,47.549600 -18.912600,47.551200 -18.912600,47.551200 -18.913600,47.549600 -18.913600))",http://fieldpapers.org/atlases/2f907o9c/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2atrdm48,Page A2 of Campus Ankatso Formation OSM,"Fri, 31 Jul 2015 05:36:17 +0000",,"POLYGON((47.551200 -18.913600,47.551200 -18.912600,47.552800 -18.912600,47.552800 -18.913600,47.551200 -18.913600))",http://fieldpapers.org/atlases/2f907o9c/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1cm4ndga,Page B2 of Campus Ankatso Formation OSM,"Fri, 31 Jul 2015 05:25:18 +0000",,"POLYGON((47.551200 -18.914700,47.551200 -18.913600,47.552800 -18.913600,47.552800 -18.914700,47.551200 -18.914700))",http://fieldpapers.org/atlases/2f907o9c/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2l64deia,Page B2 of Campus Ankatso Formation OSM,"Fri, 31 Jul 2015 04:21:55 +0000",,"POLYGON((47.551200 -18.914700,47.551200 -18.913600,47.552800 -18.913600,47.552800 -18.914700,47.551200 -18.914700))",http://fieldpapers.org/atlases/2f907o9c/B2,"",""

