type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/6bkc7kzc,Steegjes - Team 1,"Tue, 10 Sep 2013 15:09:04 +0000",http://fieldpapers.org/atlases/6bkc7kzc?user=6434,"MULTIPOLYGON(((-68.939850 12.107569,-68.939850 12.110360,-68.937597 12.110360,-68.937597 12.107569,-68.939850 12.107569)))","","",""

    snapshot,http://fieldpapers.org/snapshots/628tzt66,Page A1 of Steegjes - Team 1,"Wed, 11 Sep 2013 14:31:12 +0000",http://fieldpapers.org/snapshots/6bkc7kzc?user=4303,"POLYGON((-68.940300 12.107200,-68.940300 12.110800,-68.937200 12.110800,-68.937200 12.107200,-68.940300 12.107200))",http://fieldpapers.org/atlases/6bkc7kzc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/xsfwgqx9,Page A1 of Steegjes - Team 1,"Wed, 11 Sep 2013 14:30:22 +0000",http://fieldpapers.org/snapshots/6bkc7kzc?user=4303,"POLYGON((-68.940300 12.107200,-68.940300 12.110800,-68.937200 12.110800,-68.937200 12.107200,-68.940300 12.107200))",http://fieldpapers.org/atlases/6bkc7kzc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/73kg59p7,Page A1 of Steegjes - Team 1,"Wed, 11 Sep 2013 14:29:25 +0000",http://fieldpapers.org/snapshots/6bkc7kzc?user=4303,"POLYGON((-68.940300 12.107200,-68.940300 12.110800,-68.937200 12.110800,-68.937200 12.107200,-68.940300 12.107200))",http://fieldpapers.org/atlases/6bkc7kzc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/dtqwdvq3,Page A1 of Steegjes - Team 1,"Wed, 11 Sep 2013 14:28:41 +0000",http://fieldpapers.org/snapshots/6bkc7kzc?user=4303,"POLYGON((-68.940300 12.107200,-68.940300 12.110800,-68.937200 12.110800,-68.937200 12.107200,-68.940300 12.107200))",http://fieldpapers.org/atlases/6bkc7kzc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/kwzhlmz9,Page A1 of Steegjes - Team 1,"Wed, 11 Sep 2013 14:27:52 +0000",http://fieldpapers.org/snapshots/6bkc7kzc?user=4303,"POLYGON((-68.940300 12.107200,-68.940300 12.110800,-68.937200 12.110800,-68.937200 12.107200,-68.940300 12.107200))",http://fieldpapers.org/atlases/6bkc7kzc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/lgtpvl5q,Page A1 of Steegjes - Team 1,"Wed, 11 Sep 2013 14:27:00 +0000",http://fieldpapers.org/snapshots/6bkc7kzc?user=4303,"POLYGON((-68.940300 12.107200,-68.940300 12.110800,-68.937200 12.110800,-68.937200 12.107200,-68.940300 12.107200))",http://fieldpapers.org/atlases/6bkc7kzc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/g3r48slx,Page A1 of Steegjes - Team 1,"Wed, 11 Sep 2013 14:15:09 +0000",http://fieldpapers.org/snapshots/6bkc7kzc?user=4303,"POLYGON((-68.940300 12.107200,-68.940300 12.110800,-68.937200 12.110800,-68.937200 12.107200,-68.940300 12.107200))",http://fieldpapers.org/atlases/6bkc7kzc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/x8595sl4,Page A1 of Steegjes - Team 1,"Wed, 11 Sep 2013 14:13:36 +0000",http://fieldpapers.org/snapshots/6bkc7kzc?user=4303,"POLYGON((-68.940300 12.107200,-68.940300 12.110800,-68.937200 12.110800,-68.937200 12.107200,-68.940300 12.107200))",http://fieldpapers.org/atlases/6bkc7kzc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/x9f2wcrb,Page A1 of Steegjes - Team 1,"Wed, 11 Sep 2013 14:12:42 +0000",http://fieldpapers.org/snapshots/6bkc7kzc?user=4303,"POLYGON((-68.940300 12.107200,-68.940300 12.110800,-68.937200 12.110800,-68.937200 12.107200,-68.940300 12.107200))",http://fieldpapers.org/atlases/6bkc7kzc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/vf4k3bbd,Page A1 of Steegjes - Team 1,"Wed, 11 Sep 2013 14:11:56 +0000",http://fieldpapers.org/snapshots/6bkc7kzc?user=4303,"POLYGON((-68.940300 12.107200,-68.940300 12.110800,-68.937200 12.110800,-68.937200 12.107200,-68.940300 12.107200))",http://fieldpapers.org/atlases/6bkc7kzc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/d6vr3lnm,Page A1 of Steegjes - Team 1,"Wed, 11 Sep 2013 14:08:44 +0000",http://fieldpapers.org/snapshots/6bkc7kzc?user=4303,"POLYGON((-68.940300 12.107200,-68.940300 12.110800,-68.937200 12.110800,-68.937200 12.107200,-68.940300 12.107200))",http://fieldpapers.org/atlases/6bkc7kzc/A1,"",""
