type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/4wp4vbiu,Palawela_GND_184D,"Thu, 20 Aug 2020 05:54:45 +0000",,"MULTIPOLYGON(((80.339713 6.635408,80.339713 6.667719,80.356922 6.667719,80.356922 6.635408,80.339713 6.635408)), ((80.339713 6.635408,80.339713 6.667719,80.356922 6.667719,80.356922 6.635408,80.339713 6.635408)), ((80.339713 6.635408,80.339713 6.667719,80.356922 6.667719,80.356922 6.635408,80.339713 6.635408)), ((80.339713 6.635408,80.339713 6.667719,80.356922 6.667719,80.356922 6.635408,80.339713 6.635408)), ((80.339713 6.635408,80.339713 6.667719,80.356922 6.667719,80.356922 6.635408,80.339713 6.635408)), ((80.339713 6.635408,80.339713 6.667719,80.356922 6.667719,80.356922 6.635408,80.339713 6.635408)), ((80.339713 6.635408,80.339713 6.667719,80.356922 6.667719,80.356922 6.635408,80.339713 6.635408)), ((80.339713 6.635408,80.339713 6.667719,80.356922 6.667719,80.356922 6.635408,80.339713 6.635408)), ((80.339713 6.635408,80.339713 6.667719,80.356922 6.667719,80.356922 6.635408,80.339713 6.635408)), ((80.339713 6.635408,80.339713 6.667719,80.356922 6.667719,80.356922 6.635408,80.339713 6.635408)), ((80.339713 6.635408,80.339713 6.667719,80.356922 6.667719,80.356922 6.635408,80.339713 6.635408)), ((80.339713 6.635408,80.339713 6.667719,80.356922 6.667719,80.356922 6.635408,80.339713 6.635408)), ((80.339713 6.635408,80.339713 6.667719,80.356922 6.667719,80.356922 6.635408,80.339713 6.635408)), ((80.339713 6.635408,80.339713 6.667719,80.356922 6.667719,80.356922 6.635408,80.339713 6.635408)), ((80.339713 6.635408,80.339713 6.667719,80.356922 6.667719,80.356922 6.635408,80.339713 6.635408)), ((80.339713 6.635408,80.339713 6.667719,80.356922 6.667719,80.356922 6.635408,80.339713 6.635408)), ((80.339713 6.635408,80.339713 6.667719,80.356922 6.667719,80.356922 6.635408,80.339713 6.635408)), ((80.339713 6.635408,80.339713 6.667719,80.356922 6.667719,80.356922 6.635408,80.339713 6.635408)), ((80.339713 6.635408,80.339713 6.667719,80.356922 6.667719,80.356922 6.635408,80.339713 6.635408)), ((80.339713 6.635408,80.339713 6.667719,80.356922 6.667719,80.356922 6.635408,80.339713 6.635408)), ((80.339713 6.635408,80.339713 6.667719,80.356922 6.667719,80.356922 6.635408,80.339713 6.635408)), ((80.339713 6.635408,80.339713 6.667719,80.356922 6.667719,80.356922 6.635408,80.339713 6.635408)), ((80.339713 6.635408,80.339713 6.667719,80.356922 6.667719,80.356922 6.635408,80.339713 6.635408)), ((80.339713 6.635408,80.339713 6.667719,80.356922 6.667719,80.356922 6.635408,80.339713 6.635408)), ((80.339713 6.635408,80.339713 6.667719,80.356922 6.667719,80.356922 6.635408,80.339713 6.635408)))","","",""

    snapshot,https://fieldpapers.org/snapshots/1et9mgwz,Page A2 of Palawela_GND_184D,"Wed, 11 Nov 2020 06:55:37 +0000",,"POLYGON((80.345500 6.663680,80.345500 6.667720,80.351200 6.667720,80.351200 6.663680,80.345500 6.663680))",https://fieldpapers.org/atlases/4wp4vbiu/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/37z4ilu6,Page G3 of Palawela_GND_184D,"Thu, 22 Oct 2020 08:14:16 +0000",https://fieldpapers.org/snapshots/4wp4vbiu?user=24026,"POLYGON((80.351200 6.639450,80.351200 6.643490,80.356900 6.643490,80.356900 6.639450,80.351200 6.639450))",https://fieldpapers.org/atlases/4wp4vbiu/G3,"",""

    snapshot,https://fieldpapers.org/snapshots/ugp3i3s4,Page E3 of Palawela_GND_184D,"Thu, 22 Oct 2020 08:13:19 +0000",https://fieldpapers.org/snapshots/4wp4vbiu?user=24026,"POLYGON((80.351200 6.647520,80.351200 6.651560,80.356900 6.651560,80.356900 6.647520,80.351200 6.647520))",https://fieldpapers.org/atlases/4wp4vbiu/E3,"",""

    snapshot,https://fieldpapers.org/snapshots/4yrzzqz0,Page F3 of Palawela_GND_184D,"Thu, 22 Oct 2020 08:11:58 +0000",https://fieldpapers.org/snapshots/4wp4vbiu?user=24026,"POLYGON((80.351200 6.643490,80.351200 6.647520,80.356900 6.647520,80.356900 6.643490,80.351200 6.643490))",https://fieldpapers.org/atlases/4wp4vbiu/F3,"",""

    snapshot,https://fieldpapers.org/snapshots/4z2w4vp2,Page E2 of Palawela_GND_184D,"Thu, 22 Oct 2020 08:11:01 +0000",https://fieldpapers.org/snapshots/4wp4vbiu?user=24026,"POLYGON((80.345500 6.647520,80.345500 6.651560,80.351200 6.651560,80.351200 6.647520,80.345500 6.647520))",https://fieldpapers.org/atlases/4wp4vbiu/E2,"",""

    snapshot,https://fieldpapers.org/snapshots/1mottzwo,Page D2 of Palawela_GND_184D,"Thu, 22 Oct 2020 08:09:21 +0000",https://fieldpapers.org/snapshots/4wp4vbiu?user=24026,"POLYGON((80.345500 6.651560,80.345500 6.655600,80.351200 6.655600,80.351200 6.651560,80.345500 6.651560))",https://fieldpapers.org/atlases/4wp4vbiu/D2,"",""

    snapshot,https://fieldpapers.org/snapshots/1wacv4s1,Page D3 of Palawela_GND_184D,"Thu, 22 Oct 2020 08:08:03 +0000",https://fieldpapers.org/snapshots/4wp4vbiu?user=24026,"POLYGON((80.351200 6.651560,80.351200 6.655600,80.356900 6.655600,80.356900 6.651560,80.351200 6.651560))",https://fieldpapers.org/atlases/4wp4vbiu/D3,"",""

    snapshot,https://fieldpapers.org/snapshots/4owklhqp,Page C2 of Palawela_GND_184D,"Thu, 22 Oct 2020 08:06:32 +0000",https://fieldpapers.org/snapshots/4wp4vbiu?user=24026,"POLYGON((80.345500 6.655600,80.345500 6.659640,80.351200 6.659640,80.351200 6.655600,80.345500 6.655600))",https://fieldpapers.org/atlases/4wp4vbiu/C2,"",""

    snapshot,https://fieldpapers.org/snapshots/44dv21rc,Page C1 of Palawela_GND_184D,"Thu, 22 Oct 2020 08:00:06 +0000",https://fieldpapers.org/snapshots/4wp4vbiu?user=24026,"POLYGON((80.339700 6.655600,80.339700 6.659640,80.345500 6.659640,80.345500 6.655600,80.339700 6.655600))",https://fieldpapers.org/atlases/4wp4vbiu/C1,"",""

