type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/ehpvivwr,Untitled,"Thu, 15 Dec 2016 10:06:44 +0000",,"MULTIPOLYGON(((7.078961 50.730289,7.078961 50.733437,7.085994 50.733437,7.085994 50.730289,7.078961 50.730289)), ((7.078961 50.730289,7.078961 50.733437,7.085994 50.733437,7.085994 50.730289,7.078961 50.730289)), ((7.078961 50.730289,7.078961 50.733437,7.085994 50.733437,7.085994 50.730289,7.078961 50.730289)), ((7.078961 50.730289,7.078961 50.733437,7.085994 50.733437,7.085994 50.730289,7.078961 50.730289)), ((7.078961 50.730289,7.078961 50.733437,7.085994 50.733437,7.085994 50.730289,7.078961 50.730289)))","","",""

    snapshot,http://fieldpapers.org/snapshots/8yz89bla,Page B2 of Untitled,"Thu, 29 Jun 2017 10:59:14 +0000",http://fieldpapers.org/snapshots/ehpvivwr?user=19080,"POLYGON((7.082480 50.730300,7.082480 50.731900,7.085990 50.731900,7.085990 50.730300,7.082480 50.730300))",http://fieldpapers.org/atlases/ehpvivwr/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5h9z12lv,Page B1 of Untitled,"Thu, 29 Jun 2017 10:57:59 +0000",http://fieldpapers.org/snapshots/ehpvivwr?user=19080,"POLYGON((7.078960 50.730300,7.078960 50.731900,7.082480 50.731900,7.082480 50.730300,7.078960 50.730300))",http://fieldpapers.org/atlases/ehpvivwr/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3zc2qem8,Page A2 of Untitled,"Thu, 29 Jun 2017 10:57:32 +0000",http://fieldpapers.org/snapshots/ehpvivwr?user=19080,"POLYGON((7.082480 50.731900,7.082480 50.733400,7.085990 50.733400,7.085990 50.731900,7.082480 50.731900))",http://fieldpapers.org/atlases/ehpvivwr/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1or6moxe,Page A1 of Untitled,"Thu, 29 Jun 2017 10:57:26 +0000",http://fieldpapers.org/snapshots/ehpvivwr?user=19080,"POLYGON((7.078960 50.731900,7.078960 50.733400,7.082480 50.733400,7.082480 50.731900,7.078960 50.731900))",http://fieldpapers.org/atlases/ehpvivwr/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1icc2t2t,Page i of Untitled,"Thu, 29 Jun 2017 08:48:16 +0000",http://fieldpapers.org/snapshots/ehpvivwr?user=19080,"POLYGON((7.078260 50.730000,7.078260 50.733800,7.086700 50.733800,7.086700 50.730000,7.078260 50.730000))",http://fieldpapers.org/atlases/ehpvivwr/i,"",""
